Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.419
20120909,1.419
20120909,1.419
20120910,1.626
20120910,1.626
20120910,1.626
20120910,1.626
20120910,1.626
20120910,1.626
20120910,1.626
20120911,1.752
20120911,1.752
20120911,1.752
20120911,1.752
20120911,1.752
20120911,1.752
20120911,1.752
20120911,1.752
20120912,1.752
20120912,1.752
20120912,1.975
20120913,1.938
20120914,1.927
20120915,1.93
20120916,1.93
20120917,1.928
20120918,1.833
20120918,1.833
20120918,1.833
20120919,1.832
20120920,1.831
20120920,1.831
20120921,1.831
20120921,1.831
20120921,1.831
20120921,1.91
20120921,1.91
20120921,1.91
20120921,1.91
20120921,1.906
20120921,1.927
20120921,1.927
20120921,1.944
20120921,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120922,1.944
20120923,1.944
20120923,1.946
20120923,1.946
20120923,1.946
20120923,1.946
20120923,1.946
20120923,1.946
20120923,1.946
20120923,1.946
20120924,1.946
20120924,1.946
20120924,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120925,1.946
20120926,1.946
20120926,1.946
20120926,1.945
20120926,1.945
20120926,1.945
20120926,1.945
20120926,1.945
20120926,1.945
20120926,1.945
20120927,1.945
20120927,1.945
20120927,1.976
20120927,1.987
20120927,1.987
20120927,1.987
20120927,1.987
20120927,1.987
20120927,1.987
20120928,1.987
20120928,1.987
20120928,1.984
20120928,1.984
20120928,1.984
20120928,1.984
20120928,1.984
20120928,1.984
20120928,1.984
20120929,1.984
20120929,1.984
20120929,1.987
20120929,1.987
20120929,1.987
20120929,1.987
20120929,1.987
20120929,1.987
20120929,1.987
20120930,1.987
20120930,1.987
20120930,1.989
20120930,1.989
20120930,1.989
20120930,1.989
20120930,1.989
20120930,1.989
20120930,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121001,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121002,1.989
20121003,1.989
20121003,1.987
20121003,1.987
20121003,1.987
20121003,1.987
20121003,1.987
20121003,1.987
20121003,1.987
20121003,1.987
20121004,1.987
20121004,1.987
20121004,1.986
20121004,1.986
20121004,1.986
20121004,1.986
20121004,1.986
20121004,1.986
20121004,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121005,1.986
20121006,1.986
20121006,1.986
20121006,1.986
20121006,1.986
20121006,1.985
20121006,1.985
20121006,1.985
20121006,1.985
20121006,1.985
20121007,1.985
20121007,1.985
20121007,1.985
20121007,1.985
20121007,1.986
20121007,1.986
20121007,1.986
20121007,1.986
20121007,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121008,1.986
20121009,1.986
20121009,1.986
20121009,1.986
20121009,1.986
20121009,1.973
20121009,1.973
20121009,1.973
20121009,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121010,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121011,1.973
20121012,1.973
20121012,1.973
20121012,1.973
20121012,1.976
20121012,1.975
20121012,1.975
20121012,1.975
20121012,1.975
20121012,1.975
20121013,1.975
20121013,1.975
20121013,1.975
20121013,1.972
20121013,1.972
20121013,1.972
20121013,1.972
20121013,1.972
20121013,1.972
20121014,1.972
20121014,1.972
20121014,1.972
20121014,1.972
20121014,1.973
20121014,1.973
20121014,1.973
20121014,1.973
20121014,1.973
20121015,1.973
20121015,1.973
20121015,1.973
20121015,1.973
20121015,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121016,1.973
20121017,1.973
20121017,1.973
20121017,1.973
20121017,1.973
20121017,1.975
20121017,1.975
20121017,1.975
20121017,1.975
20121017,1.975
20121018,1.975
20121018,1.975
20121018,1.975
20121018,1.975
20121018,1.975
20121018,1.974
20121018,1.974
20121018,1.974
20121018,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121019,1.974
20121020,1.974
20121020,1.974
20121020,1.974
20121020,1.974
20121020,1.975
20121020,1.975
20121020,1.975
20121020,1.975
20121020,1.975
20121021,1.975
20121021,1.975
20121021,1.975
20121021,1.975
20121021,1.975
20121021,1.976
20121021,1.974
20121021,1.974
20121021,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121022,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.974
20121023,1.975
20121023,1.975
20121023,1.975
20121023,1.975
20121024,1.975
20121024,1.975
20121024,1.975
20121024,1.974
20121024,1.974
20121024,1.974
20121024,1.974
20121024,1.974
20121024,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121025,1.974
20121026,1.974
20121026,1.974
20121026,1.975
20121026,1.977
20121026,1.977
20121026,1.977
20121026,1.977
20121026,1.977
20121026,1.977
20121027,1.977
20121027,1.977
20121027,1.977
20121027,1.976
20121027,1.976
20121027,1.976
20121027,1.976
20121027,1.976
20121027,1.976
20121028,1.976
20121028,1.976
20121028,1.976
20121028,1.976
20121028,1.978
20121028,1.979
20121028,1.979
20121028,1.979
20121028,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121029,1.979
20121030,1.979
20121030,1.979
20121030,1.979
20121030,1.983
20121030,1.983
20121030,1.983
20121030,1.983
20121030,1.983
20121030,1.983
20121031,1.983
20121031,1.983
20121031,1.983
20121031,1.98
20121031,1.98
20121031,1.98
20121031,1.98
20121031,1.98
20121031,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121101,1.98
20121102,1.98
20121102,1.98
20121102,1.98
20121102,1.98
20121102,2.013
20121102,2
20121102,2
20121102,2
20121102,2
20121103,2
20121103,2
20121103,2
20121103,2
20121103,2
20121103,2
20121103,2
20121103,2
20121103,2
20121104,2
20121104,2
20121104,2
20121104,1.999
20121104,1.999
20121104,1.999
20121104,1.999
20121104,1.999
20121104,1.999
20121105,1.999
20121105,1.999
20121105,1.999
20121105,1.999
20121105,2.001
20121105,2.001
20121105,2.001
20121105,2.001
20121105,2.001
20121106,2.001
20121106,2.001
20121106,2.001
20121106,2.001
20121106,1.997
20121106,1.997
20121106,1.997
20121106,1.997
20121106,1.997
20121107,1.997
20121107,1.997
20121107,1.997
20121107,1.997
20121107,1.997
20121107,2.002
20121107,2.002
20121107,2.002
20121107,2.002
20121108,2.002
20121108,2.002
20121108,2.002
20121108,2.002
20121108,1.993
20121108,1.993
20121108,1.993
20121108,1.993
20121108,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121109,1.993
20121110,1.993
20121110,1.993
20121110,1.993
20121110,1.993
20121110,2.024
20121110,2.024
20121110,2.024
20121110,2.024
20121110,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121111,2.024
20121112,2.024
20121112,2.024
20121112,2.024
20121112,2.021
20121112,2.021
20121112,2.021
20121112,2.021
20121112,2.021
20121112,2.021
20121113,2.021
20121113,2.021
20121113,2.021
20121113,2.021
20121113,2.02
20121113,2.02
20121113,2.02
20121113,2.02
