Date,Value
20130319,1544
20130319,1544
20130319,1603
20130320,1433
20130321,1433
20130322,1524
20130323,1524
20130324,1586
20130325,1638
20130326,1638
20130327,1638
20130328,1638
20130329,1638
20130330,1798
20130331,1798
20130401,1798
20130402,1798
20130403,1810
20130404,1810
20130405,1810
20130406,1812
20130407,1812
20130408,1812
20130409,1812
20130410,1794
20130411,1834
20130412,1833
20130413,1792
20130414,1741
20130415,1741
20130416,1597
20130417,1739
20130418,1739
20130419,1739
20130420,1739
20130421,1739
20130422,1739
20130423,1739
20130424,1739
20130425,1736
20130426,815
20130427,748
20130428,748
20130429,748
20130430,748
20130502,750
20130503,750
20130504,750
20130506,750
20130506,750
20130507,750
20130508,750
20130509,750
20130511,750
20130511,1014
20130512,1013
20130513,1013
20130514,1013
20130515,756
20130516,756
20130517,757
20130518,758
20130519,758
20130520,756
20130521,863
20130522,863
20130524,446
20130525,448
20130526,448
20130527,448
20130528,433
20130530,447
20130531,447
20130601,447
20130603,447
20130604,495
20130605,493
20130606,493
20130607,493
20130608,493
20130609,494
20130610,494
20130611,1177
20130612,1177
20130613,1177
20130614,853
20130615,853
20130616,853
20130617,853
20130618,853
20130619,853
20130620,996
20130621,996
20130622,995
20130623,995
20130624,995
20130625,995
20130626,950
20130627,950
20130628,950
20130629,950
20130630,1140
20130701,1140
20130702,1140
20130703,1140
20130704,1140
20130705,1004
20130708,1004
20130709,1004
20130710,1004
20130711,884
20130712,884
20130713,884
20130714,884
20130715,884
20130716,884
20130717,884
20130718,884
20130719,884
20130720,884
20130721,884
20130722,884
20130723,884
20130724,884
20130725,1018
20130726,1018
20130727,1018
20130728,1018
20130729,1018
20130730,1018
20130731,1018
20130802,1018
20130803,992
20130804,992
20130805,992
20130806,1315
20130807,1315
20130808,1315
20130809,1315
20130810,780
20130811,780
20130812,780
20130813,780
20130814,821
20130815,821
20130816,821
20130817,821
20130818,821
20130819,821
20130820,821
20130821,825
20130822,825
20130823,825
20130824,825
20130825,825
20130826,825
20130827,817
20130828,817
20130829,817
20130830,817
20130831,817
20130901,817
20130902,817
20130902,817
20130903,817
20130904,817
20130905,817
20130906,818
20130907,818
20130909,818
20130909,818
20130911,818
20130911,818
20130913,?
20130913,?
20130914,885
20130914,885
20130915,885
20130916,885
20130917,885
20130918,886
20130919,886
20130920,834
20130921,834
20130922,834
20130923,834
20130924,834
20130925,880
20130926,880
20130927,880
20130928,880
20130929,879
20130930,879
20131002,899
20131003,899
20131004,899
20131005,899
20131006,899
20131007,899
20131008,899
20131009,874
20131010,869
20131011,869
20131012,901
20131013,901
20131014,901
20131015,901
20131016,901
20131017,901
20131018,886
20131019,886
20131020,886
20131021,886
20131022,886
20131023,886
20131024,886
20131025,886
20131026,903
20131027,903
20131028,903
20131029,903
20131030,939
20131031,938
20131101,938
20131102,938
20131103,938
20131104,938
20131105,938
20131106,938
20131107,918
20131108,918
20131109,918
20131110,918
20131111,918
20131112,918
20131113,918
20131116,935
20131117,935
20131118,935
20131119,935
20131120,935
20131121,1009
20131122,1008
20131123,1008
20131124,1009
20131125,1008
20131126,1009
20131127,1009
20131128,1009
20131129,989
20131130,989
20131202,989
20131203,989
20131204,1023
20131205,1023
20131206,963
20131207,941
20131208,941
20131209,940
20131210,941
20131211,941
20131212,979
20131213,979
20131214,979
20131215,979
20131216,979
20131217,978
20131218,979
20131219,979
20131220,979
20131221,1126
20131222,1128
20131223,1076
20131224,1128
20131225,1128
20131226,812
20131227,812
20131228,812
20131229,812
20131230,816
20131231,816
20140101,816
20140102,816
20140103,816
20140104,816
20140105,816
20140106,816
20140107,816
20140108,816
20140109,376
20140110,376
20140111,376
20140112,375
20140113,376
20140114,376
20140115,352
20140116,376
20140117,376
20140118,641
20140119,637
20140120,641
20140121,641
20140122,641
20140123,641
20140124,641
20140125,641
20140126,641
20140127,641
20140128,659
20140129,659
20140130,659
20140131,659
20140201,629
20140202,569
20140203,629
20140204,629
20140205,686
20140206,686
20140207,686
20140208,686
20140209,720
20140210,720
20140211,720
20140212,720
20140213,816
20140214,816
20140215,816
20140216,816
20140217,816
20140218,767
20140220,767
20140221,767
20140222,767
20140223,875
20140224,875
20140225,875
20140226,872
20140227,872
20140228,872
20140301,873
20140302,873
20140303,873
20140304,850
20140306,850
20140307,850
20140308,941
20140309,941
20140310,941
20140311,941
20140312,810
20140313,810
20140314,810
20140315,810
20140316,810
20140317,810
20140318,740
20140319,784
20140320,785
20140321,784
20140322,741
20140323,824
20140324,824
20140325,824
20140326,824
20140327,824
20140328,824
20140329,824
20140330,824
20140401,823
20140402,819
20140403,819
20140404,819
20140405,819
20140406,819
20140407,819
20140408,819
20140409,738
20140410,738
