Date,Value
20130319,1.511
20130319,1.511
20130319,1.512
20130319,1.512
20130319,1.512
20130319,2.318
20130319,2.318
20130319,2.318
20130319,2.318
20130320,2.318
20130320,2.306
20130320,2.306
20130320,2.306
20130320,2.306
20130320,2.306
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.298
20130320,2.292
20130320,2.292
20130321,2.292
20130321,2.292
20130321,2.292
20130321,2.292
20130321,2.295
20130321,2.295
20130321,2.295
20130321,2.295
20130322,2.296
20130322,2.296
20130322,2.296
20130322,2.296
20130322,2.296
20130322,2.299
20130322,2.299
20130322,2.299
20130322,2.299
20130322,2.299
20130322,2.299
20130322,2.299
20130322,2.299
20130323,2.299
20130323,2.293
20130323,2.293
20130323,2.293
20130323,2.293
20130323,2.282
20130323,2.282
20130323,2.282
20130323,2.282
20130324,2.282
20130324,2.282
20130324,2.282
20130324,2.282
20130324,2.282
20130324,2.295
20130324,2.295
20130324,2.295
20130324,2.295
20130324,2.291
20130325,2.291
20130325,2.291
20130325,2.291
20130325,2.291
20130325,2.291
20130325,2.292
20130325,2.292
20130325,2.292
20130325,2.292
20130325,2.293
20130325,2.293
20130325,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130326,2.293
20130327,2.293
20130327,2.293
20130327,2.293
20130327,2.293
20130327,2.294
20130327,2.294
20130327,2.294
20130327,2.294
20130327,2.294
20130327,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.291
20130328,2.341
20130328,2.341
20130328,2.341
20130328,2.341
20130328,2.341
20130328,2.331
20130329,2.331
20130329,2.331
20130329,2.331
20130329,2.331
20130329,2.332
20130329,2.332
20130329,2.332
20130329,2.344
20130329,2.344
20130330,2.344
20130330,2.344
20130330,2.344
20130330,2.347
20130330,2.347
20130330,2.347
20130330,2.347
20130330,2.347
20130330,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.341
20130331,2.346
20130401,2.346
20130401,2.346
20130401,2.346
20130401,2.349
20130401,2.349
20130401,2.349
20130401,2.349
20130401,2.349
20130401,2.349
20130401,2.349
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130402,2.345
20130403,2.345
20130403,2.348
20130403,2.348
20130403,2.348
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130403,2.355
20130404,2.355
20130404,2.352
20130404,2.352
20130404,2.352
20130404,2.354
20130404,2.354
20130404,2.354
20130404,2.354
20130404,2.354
20130404,2.354
20130404,2.354
20130405,2.357
20130405,2.357
20130405,2.357
20130405,2.357
20130405,2.35
20130405,2.35
20130405,2.35
20130405,2.35
20130405,2.395
20130405,2.395
20130406,2.395
20130406,2.395
20130406,2.395
20130406,2.405
20130406,2.405
20130406,2.405
20130406,2.405
20130406,2.405
20130406,2.405
20130407,2.405
20130407,2.405
20130407,2.405
20130407,2.405
20130407,2.405
20130407,2.405
20130407,2.405
20130407,2.414
20130407,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130408,2.414
20130409,2.414
20130409,2.402
20130409,2.402
20130409,2.402
20130409,2.402
20130409,2.401
20130409,2.401
20130409,2.401
20130409,2.401
20130410,2.401
20130410,2.402
20130410,2.402
20130410,2.402
20130410,2.402
20130410,2.402
20130410,2.402
20130410,2.388
20130410,2.388
20130411,2.388
20130411,2.385
20130411,2.385
20130411,2.385
20130411,2.385
20130411,2.389
20130411,2.389
20130411,2.389
20130411,2.389
20130412,2.389
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130412,2.39
20130413,2.39
20130413,2.39
20130413,2.39
20130413,2.39
20130413,2.389
20130413,2.389
20130413,2.389
20130413,2.389
20130414,2.389
20130414,2.389
20130414,2.41
20130414,2.403
20130414,2.403
20130414,2.403
20130414,2.403
20130414,2.403
20130414,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.403
20130415,2.424
20130415,2.424
20130416,2.424
20130416,2.424
20130416,2.424
20130416,2.418
20130416,2.418
20130416,2.418
20130416,2.393
20130416,2.393
20130416,2.393
20130417,2.393
20130417,2.393
20130417,2.393
20130417,2.401
20130417,2.401
20130417,2.401
20130417,2.402
20130417,2.402
20130417,2.402
20130418,2.402
20130418,2.402
20130418,2.402
20130418,2.402
20130418,2.402
20130418,2.402
20130418,2.402
20130418,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.404
20130419,2.402
20130419,2.402
20130420,2.402
20130420,2.402
20130420,2.402
20130420,2.402
20130420,2.402
20130420,2.402
20130420,2.403
20130420,2.403
20130420,2.407
20130421,2.407
20130421,2.407
20130421,2.407
20130421,2.407
20130421,2.407
20130421,2.407
20130421,2.407
20130421,2.499
20130421,2.499
20130422,2.499
20130422,2.499
20130422,2.499
20130422,2.499
20130422,2.499
20130422,2.428
20130422,2.428
20130422,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.407
20130423,2.464
20130423,2.464
20130424,2.464
20130424,2.464
20130424,2.464
20130424,2.464
20130424,2.464
20130424,2.458
20130424,2.458
20130424,2.458
20130424,2.458
20130425,2.458
20130425,2.458
20130425,2.458
20130425,2.458
20130425,2.458
20130425,2.489
20130425,2.489
20130425,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.489
20130426,2.435
20130427,2.435
20130427,2.435
20130427,2.435
20130427,2.435
20130427,2.435
20130427,2.435
20130427,2.435
20130427,2.436
20130427,2.431
20130428,2.431
20130428,2.431
20130428,2.431
20130428,2.431
20130428,2.431
20130428,2.431
20130428,2.432
20130428,2.431
20130428,2.431
20130428,2.431
20130429,2.431
20130429,2.431
20130429,2.431
20130429,2.431
20130429,2.431
20130429,2.432
20130429,2.431
20130429,2.431
20130429,2.431
20130430,2.431
20130430,2.431
20130430,2.431
20130430,2.431
20130430,2.431
20130430,2.43
20130430,2.434
20130430,2.434
20130430,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130501,2.434
20130502,2.434
20130502,2.434
20130502,2.434
20130502,2.434
20130502,2.434
20130502,2.435
20130502,2.438
20130502,2.438
20130502,2.438
20130503,2.438
20130503,2.438
20130503,2.438
20130503,2.438
20130503,2.438
20130503,2.438
20130503,2.437
20130503,2.437
20130503,2.437
20130504,2.437
20130504,2.437
20130504,2.437
20130504,2.437
20130504,2.437
20130504,2.477
20130504,2.477
20130504,2.477
20130504,2.477
20130504,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130505,2.476
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.465
20130506,2.476
20130506,2.476
20130507,2.476
20130507,2.476
20130507,2.476
20130507,2.476
20130507,2.476
20130507,2.476
20130507,2.476
20130507,2.464
20130507,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130508,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130509,2.464
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130510,2.535
20130511,2.535
20130511,2.456
20130511,2.456
20130511,2.456
20130511,2.456
20130511,2.456
20130511,2.456
20130511,2.456
20130511,2.456
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.475
20130512,2.473
20130512,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.473
20130513,2.472
20130513,2.474
20130513,2.474
20130514,2.474
20130514,2.474
20130514,2.474
20130514,2.469
20130514,2.469
20130514,2.466
20130514,2.466
20130514,2.464
20130514,2.464
20130515,2.464
20130515,2.464
20130515,2.464
20130515,2.464
20130515,2.464
20130515,2.464
20130515,2.464
20130515,2.448
20130515,2.452
20130516,2.452
20130516,2.452
20130516,2.452
20130516,2.452
20130516,2.452
20130516,2.452
20130516,2.455
20130516,2.451
20130516,2.451
20130517,2.451
20130517,2.451
20130517,2.451
20130517,2.451
20130517,2.451
20130517,2.504
20130517,2.492
20130517,2.492
20130517,2.492
20130518,2.492
20130518,2.492
20130518,2.492
20130518,2.492
20130518,2.492
20130518,2.492
20130518,2.498
20130518,2.502
20130518,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130519,2.502
20130520,2.502
20130520,2.502
20130520,2.502
20130520,2.502
20130520,2.502
20130520,2.502
20130520,2.499
20130520,2.499
20130520,2.499
20130520,2.499
20130521,2.499
20130521,2.499
20130521,2.499
20130521,2.503
20130521,2.511
20130521,2.511
20130521,2.511
20130521,2.511
20130521,2.511
20130522,2.511
20130522,2.511
20130522,2.693
20130522,2.693
20130522,2.518
20130522,2.518
20130522,3.659
20130523,3.659
20130523,3.659
20130523,3.679
20130523,3.679
20130523,3.679
20130523,3.679
20130523,3.679
20130523,3.679
20130524,3.679
20130524,3.679
20130524,2.48
20130524,2.48
20130524,2.48
20130524,2.499
20130524,2.499
20130525,2.499
20130525,2.499
20130525,2.49
20130525,2.49
20130525,2.49
20130526,2.49
20130526,2.49
20130526,2.581
20130526,2.581
20130526,2.581
20130527,2.581
20130527,2.581
20130527,2.581
20130527,2.491
20130527,2.482
20130527,2.481
20130528,2.481
20130528,2.481
20130528,2.485
20130528,2.478
20130528,2.478
20130529,2.478
20130529,2.478
20130529,2.476
20130529,2.476
20130529,2.476
20130530,2.476
20130530,2.476
20130530,2.478
20130530,2.478
20130530,2.478
20130530,2.478
20130530,2.478
20130530,2.483
20130530,2.483
20130531,2.483
20130531,2.483
20130531,2.482
20130531,2.483
20130531,2.483
20130601,2.483
