Date,Value
20130319,1311
20130323,1236
20130327,1236
20130401,1193
20130403,1193
20130404,1193
20130406,1193
20130407,1193
20130409,1193
20130410,1193
20130411,1193
20130413,1193
20130415,1193
20130421,1193
20130423,1806
20130426,1806
20130428,1806
20130429,1806
20130430,1806
20130502,1806
20130504,2281
20130506,2281
20130507,2281
20130509,2281
20130514,2281
20130517,3246
20130519,3246
20130521,3246
20130525,3246
20130527,3246
20130528,3246
20130531,3246
20130601,3764
20130604,3764
20130605,3764
20130609,3770
20130612,3770
20130613,3770
20130616,2759
20130618,2759
20130620,1938
20130625,1938
20130627,621
20130629,621
20130704,621
20130710,621
20130711,621
20130713,691
20130714,691
20130717,691
20130720,691
20130726,691
20130730,691
20130731,691
20130802,691
20130803,691
20130808,691
20130809,691
20130811,691
20130812,691
20130817,691
20130818,691
20130819,691
20130821,691
20130823,691
20130824,691
20130826,691
20130828,696
20130829,696
20130830,696
20130902,696
20130903,696
20130909,688
20130919,1222
20130920,1222
20130924,1222
20130925,1222
20130926,1222
20130927,1222
20130928,1222
20130929,1222
20130930,1222
20131004,1690
20131005,1690
20131006,1690
20131007,1690
20131012,2396
20131013,2396
20131014,2396
20131015,2396
20131016,2396
20131017,2396
20131018,2396
20131019,2606
20131020,2606
20131021,2606
20131022,2606
20131024,2524
20131025,2524
20131026,2524
20131027,2524
20131028,2524
20131029,2524
20131030,2524
20131031,2524
20131101,2524
20131102,2524
20131103,2524
20131104,2524
20131105,2524
20131107,2453
20131108,2453
20131109,2453
20131110,2453
20131111,2453
20131112,2453
20131113,2453
20131116,2453
20131117,2453
20131118,2453
20131119,2453
20140913,50
20140914,50
20140915,1
20141013,758
20141014,758
20141015,758
20141129,763
20141201,763
20141203,763
20141208,764
20141209,764
20141213,764
20141214,764
20170615,4188
20170729,5601
20170814,5601
20170830,5737
20170907,5737
20170915,5737
20170923,5737
20171001,6267
20171006,6267
20171007,6267
20171008,6267
20171016,6267
20171019,5790
20171023,5790
20180220,6429
20180314,6375
20180316,6375
20180316,6375
20180316,6375
20180319,6375
20180319,6375
20180320,6375
20180321,6375
20180322,6375
20180323,6375
20180324,6375
20180325,6375
20180326,6375
20180327,6375
20180328,6375
20180329,6375
20180330,6375
20180331,6375
20180401,6375
20180402,6375
20180403,6375
20180404,6375
20180405,6375
20180406,6375
20180407,6375
20180408,6375
20180410,6375
20180411,6375
20180411,6375
20180412,6375
20180413,6375
20180414,6375
20180415,6375
20180419,6375
20180421,6375
20180422,6375
20180424,6375
20180425,6375
20180426,6375
20180427,6375
20180428,6375
20180429,6375
20180430,6375
20180501,6375
20180502,6375
20180505,6375
20180506,6375
20180507,6375
20180508,6375
20180511,6375
20180512,6375
20180513,6375
20180514,6375
20180525,6375
20180526,6375
20180527,6375
20180528,6375
20180529,6375
20180530,6375
20180531,6375
20180601,6375
20180602,6375
20180603,6375
20180604,6375
20180605,6375
20180606,6375
20180607,6375
20180608,6375
20180609,6375
20180610,6375
20180611,6375
20180612,6375
20180613,6375
20180614,6375
20180615,6375
20180616,6375
20180617,6375
20180618,6375
20180619,6375
20180620,6375
20180621,6375
20180622,6375
20180623,6375
20180624,6375
20180625,6375
20180626,6375
20180627,6375
20180628,6375
20180629,6375
20180701,6375
20180702,6375
20180703,6375
20180704,6375
20180705,6375
20180706,6375
20180707,6375
20180708,6375
20180709,6375
20180710,6375
20180711,6375
20180712,6375
20180713,6375
20180714,6375
20180715,6375
20180716,6375
20180717,6375
20180718,6375
20180719,6375
20180720,6375
20180722,6375
20180723,6375
20180725,6375
20180728,6375
20180729,6375
20180730,6375
20180731,6375
20180801,6375
20180804,6375
20180805,6375
20180806,6375
20180807,6375
20180808,6375
20180809,6375
20180811,6375
20180812,6375
20180814,6375
20180815,6375
20180816,6375
20180817,6375
20180818,6375
20180819,6375
20180820,6375
20180821,6375
20180822,6375
20180823,6375
20180825,6375
20180826,6375
20180827,6375
20180828,6375
20180829,6375
20180830,6375
20180831,6375
20180902,6375
20180903,6375
20180904,6375
20180905,6375
20180907,6375
20180908,6375
20180910,6375
20180911,6375
20180912,6375
20180913,6375
20180914,6375
20180916,6375
20180917,6375
20180918,6375
20180919,6375
20180921,6375
20180922,6375
20180923,6375
20180924,6375
20180925,6375
20180926,6375
20180927,6375
20180928,6375
20180929,6375
20181002,6375
20181003,6375
20181004,6375
20181005,6375
20181006,6375
20181007,6375
20181008,6375
20181009,6375
20181010,6375
20181011,6375
20181012,6375
20181015,6375
20181016,6375
20181017,6375
20181018,6375
20181019,6375
20181020,6375
20181021,6375
20181022,6375
20181023,6375
20181024,6375
20181026,6375
20181028,6375
20181029,6375
20181029,6375
20181030,6375
20181103,6375
20181104,6375
20181105,6375
20181108,6375
20181112,6375
20190315,6375
20190317,6375
20190320,6375
20190321,6375
20190324,6375
20190327,6375
20190329,6375
20190331,6375
20190401,6375
20190405,6375
20190407,6375
20190411,6375
20190417,6375
20190421,6375
20190422,6375
20190424,6375
