Date,Value
20130319,236
20130319,236
20130319,236
20130320,231
20130321,231
20130322,231
20130323,233
20130324,233
20130325,233
20130326,236
20130327,233
20130328,238
20130329,241
20130330,238
20130331,238
20130401,238
20130402,240
20130403,240
20130404,241
20130405,242
20130406,242
20130407,244
20130408,244
20130409,243
20130410,243
20130411,245
20130412,247
20130413,247
20130414,241
20130415,241
20130416,246
20130417,246
20130418,248
20130419,247
20130420,247
20130421,247
20130422,246
20130423,252
20130424,248
20130425,246
20130426,239
20130427,239
20130428,238
20130429,238
20130430,238
20130502,246
20130503,239
20130504,242
20130506,242
20130506,239
20130507,239
20130508,241
20130509,241
20130511,244
20130511,248
20130512,248
20130513,243
20130514,242
20130515,243
20130516,243
20130517,244
20130518,246
20130519,247
20130520,247
20130521,250
20130522,250
20130524,247
20130525,247
20130526,247
20130527,247
20130528,249
20130530,251
20130531,255
20130601,255
20130602,255
20130603,252
20130604,261
20130605,257
20130606,257
20130607,257
20130608,257
20130609,257
20130610,258
20130611,258
20130612,256
20130613,258
20130614,258
20130615,256
20130616,255
20130617,256
20130618,256
20130619,254
20130620,255
20130621,255
20130622,255
20130623,251
20130624,251
20130625,254
20130626,249
20130627,253
20130628,252
20130629,254
20130630,254
20130701,254
20130702,254
20130703,254
20130704,256
20130705,249
20130706,249
20130707,250
20130708,250
20130709,247
20130710,247
20130711,247
20130712,249
20130713,247
20130714,247
20130715,247
20130716,249
20130717,248
20130718,248
20130719,248
20130720,246
20130721,246
20130722,246
20130723,243
20130724,243
20130725,242
20130726,242
20130727,241
20130728,241
20130729,241
20130730,240
20130731,239
20130802,240
20130803,240
20130804,240
20130805,239
20130806,240
20130807,241
20130808,241
20130809,242
20130810,242
20130811,242
20130812,241
20130813,241
20130814,244
20130815,245
20130816,245
20130817,245
20130818,239
20130819,239
20130820,239
20130821,247
20130822,250
20130823,250
20130824,250
20130825,241
20130826,241
20130827,241
20130828,241
20130829,241
20130830,241
20130831,238
20130901,238
20130902,238
20130902,239
20130903,239
20130904,239
20130905,241
20130906,241
20130907,238
20130909,238
20130909,241
20130911,241
20130911,242
20130913,242
20130913,243
20130914,245
20130915,249
20130916,250
20130917,257
20130918,260
20130919,265
20130920,268
20130921,273
20130922,272
20130923,272
20130924,276
20130925,275
20130926,277
20130927,275
20130928,278
20130929,277
20130930,274
20131002,274
20131003,272
20131004,271
20131005,272
20131006,271
20131007,279
20131008,336
20131009,344
20131010,279
20131011,279
20131012,279
20131013,268
20131014,268
20131015,265
20131016,266
20131017,262
20131018,262
20131019,262
20131020,252
20131021,252
20131022,252
20131023,260
20131024,259
20131025,254
20131026,254
20131027,254
20131028,256
20131029,256
20131030,256
20131031,264
20131101,268
20131102,268
20131103,269
20131104,269
20131105,271
20131106,271
20131107,279
20131108,279
20131109,279
20131110,277
20131111,280
20131112,280
20131113,274
20131116,276
20131117,284
20131118,276
20131119,347
