Date,Value
20130319,1
20130319,1
20130320,1
20130321,1
20130408,1
20130409,1
20130414,1
20130417,1
20130422,1
20130504,1
20130508,1
20130511,1
20130511,1
20130521,1
20130530,1
20130531,1
20130604,1
20130606,1
20130608,1
20130609,1
20130614,1
20130615,1
20130617,1
20130618,1
20130622,1
20130702,1
20130703,1
20130704,1
20130705,1
20130707,1
20130708,1
20130709,2
20130710,2
20130711,2
20130713,2
20130714,2
20130715,2
20130716,2
20130717,2
20130718,2
20130719,2
20130722,2
20130724,2
20130726,2
20130729,2
20130731,2
20130802,2
20130804,2
20130805,2
20130806,2
20130807,2
20130809,2
20130811,2
20130812,2
20130813,2
20130814,2
20130815,2
20130816,2
20130827,2
20130828,2
20130901,2
20130902,2
20130903,2
20130905,2
20130906,2
20130909,2
20130909,2
20130911,2
20130913,2
20130913,2
20130914,2
20130914,2
20130915,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130925,2
20131005,2
20131006,2
20131008,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131019,2
20131027,2
20131029,2
20131101,2
20131103,2
20131104,2
20131105,2
20131107,2
20131109,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131128,2
20131130,2
20131202,2
20131203,2
20131204,2
20131210,2
20131213,2
20131214,2
20131216,2
20131219,2
20131220,2
20131221,2
20131222,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131230,2
20140101,2
20140102,2
20140105,2
20140108,2
20140110,2
20140111,2
20140114,2
20140116,2
20140122,2
20140208,2
20140210,2
20140214,3
20140218,3
20140220,3
20140222,3
20140227,3
20140301,3
20140302,3
20140310,3
20140313,3
20140315,3
20140319,3
20140320,3
20140325,3
20140329,3
20140330,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140423,3
20140424,3
20140428,3
20140429,3
20140501,3
20140502,3
20140503,3
20140505,3
20140506,3
20140507,3
20140509,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140517,3
20140519,3
20140521,3
20140522,3
20140526,3
20140529,3
20140530,3
20140601,3
20140606,3
20140607,3
20140609,3
20140610,3
20140612,3
20140613,3
20140616,3
20140617,3
20140619,3
20140620,3
20140622,3
20140627,3
20140629,3
20140629,3
20140703,3
20140705,3
20140706,3
20140707,3
20140708,3
20140709,3
20140710,3
20140712,3
20140717,3
20140718,3
20140720,3
20140721,3
20140722,3
20140726,3
20140803,3
20140804,3
20140805,3
20140811,3
20140822,3
20140824,3
20140825,3
20140901,3
20140907,3
20140908,3
20140920,3
20141013,3
20141013,3
20141014,3
20141019,3
20141024,3
20141026,3
20141028,3
20141106,3
20141107,3
20141111,3
20141113,3
