Date,Value
20130912,-214
20130912,-214
20130913,-214
20130913,-214
20130913,-214
20130913,-214
20130913,-214
20130914,-189
20130914,-197
20130914,-198
20130914,-198
20130914,-199
20130914,-199
20130914,-200
20130914,-200
20130914,-200
20130914,-200
20130915,-126
20130915,-126
20130915,-126
20130915,-126
20130915,-127
20130915,-127
20130916,-127
20130916,-128
20130916,-128
20130916,-130
20130916,-130
20130916,-130
20130917,-130
20130917,-130
20130917,-130
20130917,-130
20130918,-130
20130918,-130
20130918,-130
20130918,-130
20130918,-130
20130918,-130
20130918,-131
20130919,-131
20130919,-130
20130919,-130
20130919,-129
20130919,-127
20130920,-128
20130920,-128
20130920,-128
20130920,-127
20130920,-127
20130920,-130
20130920,-132
20130921,-141
20130921,-147
20130921,-147
20130921,-147
20130921,-147
20130921,-147
20130922,-147
20130922,-147
20130922,-147
20130922,-147
20130923,-147
20130923,-147
20130923,-147
20130923,-147
20130923,-147
20130924,-146
20130924,-146
20130924,-146
20130924,-146
20130924,-146
20130924,-147
20130925,-147
20130925,-147
20130925,-147
20130925,-134
20130925,-135
20130926,-135
20130926,-135
20130926,-136
20130926,-136
20130926,-136
20130927,-136
20130927,-136
20130927,-136
20130927,-135
20130927,-135
20130928,-135
20130928,-135
20130928,-136
20130928,-137
20130928,-137
20130929,-137
20130929,-137
20130929,-137
20130929,-137
20130929,-137
20130930,-137
20130930,-137
20130930,-137
20130930,-137
20130930,-137
20131001,-137
20131001,-137
20131001,-137
20131001,-137
20131001,-137
20131002,-137
20131002,-137
20131002,-138
20131002,-135
20131003,-134
20131003,-134
20131003,-134
20131003,-133
20131003,-134
20131004,-134
20131004,-134
20131004,-134
20131004,-134
20131004,-133
20131004,-128
20131005,-128
20131005,-128
20131005,-128
20131005,-127
20131005,-127
20131006,-127
20131006,-127
20131006,-127
20131006,-127
20131006,-127
20131007,-127
20131007,-127
20131007,-127
20131007,-128
20131008,-130
20131008,-130
20131008,-130
20131008,-130
20131008,-129
20131009,-128
20131009,-128
20131009,-128
20131009,-128
20131009,-129
20131009,-129
20131010,-129
20131010,-129
20131010,-129
20131010,-129
20131010,-128
20131010,-126
20131011,-126
20131011,-126
20131011,-126
20131011,-125
20131011,-125
20131012,-125
20131012,-125
20131012,-125
20131012,-124
20131012,-124
20131013,-124
20131013,-124
20131013,-124
20131013,-122
20131013,-122
20131014,-122
20131014,-122
20131014,-122
20131014,-123
20131014,-124
20131015,-124
20131015,-124
20131015,-124
20131015,-124
20131015,-124
20131016,-124
20131016,-124
20131016,-124
20131016,-125
20131016,-125
20131017,-125
20131017,-125
20131017,-125
20131017,-125
20131018,-123
20131018,-123
20131018,-123
20131018,-123
20131018,-118
20131018,-118
20131019,-118
20131019,-118
20131019,-116
20131019,-116
20131019,-119
20131020,-119
20131020,-119
20131020,-120
20131020,-123
20131020,-121
20131021,-121
20131021,-121
20131021,-122
20131021,-121
20131021,-121
20131022,-121
20131022,-121
20131022,-121
20131022,-119
20131022,-119
20131023,-119
20131023,-119
20131023,-119
20131023,-120
20131023,-120
20131024,-120
20131024,-120
20131024,-120
20131024,-120
20131024,-121
20131025,-121
20131025,-121
20131025,-120
20131025,-120
20131025,-121
20131026,-121
20131026,-121
20131026,-121
20131026,-125
20131026,-125
20131027,-125
20131027,-125
20131027,-126
20131027,-126
20131027,-123
20131028,-123
20131028,-123
20131028,-123
20131028,-121
20131028,-121
20131029,-121
20131029,-121
20131029,-121
20131029,-117
20131029,-117
20131029,-119
20131030,-119
20131030,-119
20131030,-118
20131030,-121
20131030,-121
20131031,-121
20131031,-121
20131031,-121
20131031,-118
20131101,-118
20131101,-118
20131101,-118
20131101,-114
20131101,-114
20131102,-114
20131102,-114
20131102,-114
20131102,-112
20131102,-111
20131103,-111
20131103,-111
20131103,-111
20131103,-113
20131103,-110
20131104,-110
20131104,-110
20131104,-110
20131104,-110
20131105,-110
20131105,-110
20131105,-110
20131105,-110
20131105,-110
20131106,-110
20131106,-110
20131106,-110
20131106,-110
20131106,-110
20131107,-110
20131107,-109
20131107,-109
20131107,-109
20131107,-109
20131108,-109
20131108,-107
20131108,-107
20131108,-108
20131108,-108
20131109,-108
20131109,-107
20131109,-107
20131109,-107
20131109,-107
20131110,-107
20131110,-107
20131110,-107
20131110,-107
20131110,-107
20131111,-108
20131111,-108
20131111,-108
20131111,-108
20131111,-108
20131112,-108
20131112,-108
20131112,-108
20131112,-108
20131112,-107
20131113,-106
20131113,-106
20131113,-106
20131113,-106
20131113,-106
20131114,-107
20131114,-108
20131114,-108
20131114,-108
20131114,-108
20131115,-108
20131115,-108
20131115,-108
20131115,-108
20131116,-108
20131116,-108
20131116,-108
20131116,-108
20131117,-108
20131117,-110
20131117,-110
20131117,-110
20131117,-110
20131118,-112
20131118,-112
20131118,-112
20131118,-112
20131118,-112
20131119,-117
20131119,-117
20131119,-117
20131119,-117
20131119,-118
20131120,-117
20131120,-116
20131120,-116
20131120,-116
20131120,-116
20131120,-118
20131121,-118
20131121,-118
20131121,-117
20131121,-115
20131121,-112
20131122,-112
20131122,-112
20131122,-112
20131122,-112
20131122,-112
20131123,-112
20131123,-112
20131123,-111
20131123,-114
20131123,-115
20131124,-115
20131124,-115
20131124,-116
20131124,-115
20131124,-116
20131125,-116
20131125,-116
20131125,-115
20131125,-115
20131125,-115
20131126,-115
20131126,-115
20131126,-116
20131126,-116
20131126,-115
20131127,-115
20131127,-115
20131127,-115
20131127,-115
20131127,-115
20131128,-115
20131128,-115
20131128,-115
20131128,-115
20131128,-115
20131129,-115
20131129,-115
20131129,-115
20131129,-114
20131129,-114
20131130,-114
20131130,-114
20131130,-113
20131130,-113
20131130,-113
20131201,-113
20131201,-113
20131201,-113
20131201,-113
20131201,-113
20131202,-113
20131202,-113
20131202,-114
20131202,-118
20131202,-118
20131203,-118
20131203,-118
20131203,-118
20131203,-118
20131204,-118
20131204,-118
20131204,-118
20131204,-118
20131204,-119
20131204,-119
20131205,-119
20131205,-119
20131205,-119
20131205,-118
20131205,-118
20131206,-118
20131206,-118
20131206,-118
20131206,-125
20131206,-125
20131207,-125
20131207,-125
20131207,-125
20131207,-124
20131207,-124
20131207,-124
20131208,-124
20131208,-124
20131208,-124
20131208,-124
20131209,-123
20131209,-123
20131209,-123
20131209,-123
20131209,-123
20131209,-123
20131210,-123
20131210,-123
20131210,-123
20131210,-123
20131210,-123
20131211,-123
20131211,-123
20131211,-123
20131211,-124
20131211,-124
20131212,-124
20131212,-124
20131212,-124
20131212,-124
20131213,-124
20131213,-124
20131213,-124
20131213,-124
20131213,-124
20131214,-124
20131214,-124
20131214,-124
20131214,-124
20131214,-124
20131215,-124
20131215,-124
20131215,-124
20131215,-124
20131216,-123
20131216,-123
20131216,-123
20131216,-123
20131216,-123
20131217,-123
20131217,-123
20131217,-123
20131217,-112
20131217,-112
20131218,-112
20131218,-112
20131218,-112
20131218,-112
20131218,-112
20131219,-112
20131219,-112
20131219,-111
20131219,-111
20131220,-111
20131220,-111
20131220,-112
