Date,Value
20130913,930
20130914,930
20130915,942
20130916,942
20130917,942
20130919,942
20130919,944
20130920,942
20130921,956
20130922,957
20130923,975
20130924,971
20130925,977
20130926,977
20130927,979
20130928,979
20130929,979
20130930,995
20131002,998
20131004,998
20131004,1480
20131005,1480
20131006,1480
20131007,1310
20131008,1310
20131009,1310
20131010,1420
20131011,1420
20131012,1420
20131013,1450
20131014,1450
20131015,1450
20131016,1430
20131017,1430
20131018,1430
20131019,1430
20131020,1430
20131021,1430
20131022,1560
20131023,1550
20131024,1500
20131025,1460
20131026,1460
20131027,1460
20131028,1640
20131029,1640
20131030,1640
20131031,1780
20131101,1720
20131102,1670
20131103,1670
20131105,1670
20131105,1670
20131107,1670
20131108,1670
20131109,1670
20131109,1670
20131110,1640
20131112,1640
20131112,1580
20131114,1580
20131117,1530
20131117,1530
20131118,1530
20131119,1640
20131120,1640
20131121,1620
20131122,1620
20131123,1620
20131124,1590
20131125,1590
20131126,1620
20131127,1620
20131128,1610
20131129,1610
20131130,1610
20131202,1650
20131203,1650
20131204,1700
20131205,1710
20131206,1710
20131207,1710
20131208,1660
20131209,1670
20131210,1720
20131211,1700
20131213,1670
20131214,1700
20131215,1650
20131217,1660
20131218,1650
20131220,1650
20131221,1650
20131223,1680
20131224,1680
20131225,1660
20131226,1660
20131227,1640
20131228,1630
20131229,1620
20131230,1630
20131231,1670
20140101,1630
20140102,1630
20140103,1640
20140104,1660
20140105,1690
20140106,1650
20140107,1670
20140108,1770
20140109,1830
20140110,1770
20140111,1660
20140112,1620
20140113,1620
20140114,1630
20140115,1620
20140116,1640
20140117,1620
20140118,1610
20140119,1590
20140120,1580
20140121,1580
20140122,1590
20140123,1600
20140124,1590
20140125,1580
20140126,1580
20140127,1580
20140128,1570
20140129,1580
20140130,1570
20140131,1580
20140201,1580
20140202,1580
20140203,1590
20140204,1590
20140205,1590
20140206,1620
20140207,1620
20140208,1620
20140209,1600
20140211,1580
20140212,1590
20140213,1580
20140214,1570
20140216,1590
20140217,1590
20140217,1590
20140218,1600
20140220,1630
20140221,1610
20140222,1620
20140223,1610
20140224,1610
20140225,1610
20140226,1600
20140227,1600
20140228,1600
20140301,1610
20140302,1650
20140304,1670
20140306,1650
20140307,1650
20140308,1670
20140309,1670
20140310,1670
20140311,1670
20140312,1640
20140313,1670
20140314,1670
20140315,1670
20140316,1670
20140317,1630
20140318,1610
20140319,1610
20140320,1620
20140321,1620
20140322,1660
20140323,1650
20140324,1650
20140325,2100
20140326,2200
20140327,2200
20140328,2200
20140329,2440
20140330,2440
20140401,2760
20140402,2890
20140403,2890
20140404,2890
20140405,2990
20140406,3000
20140407,3000
20140408,3310
20140409,3310
20140410,3430
20140411,3430
20140412,3560
20140413,3560
20140414,3580
20140416,3590
20140417,3600
20140418,3600
20140419,3630
20140421,3650
20140422,3660
20140423,3660
20140424,3650
20140425,3650
20140429,3670
20140430,3740
20140501,3740
20140502,3750
20140504,3810
20140506,3810
20140512,3940
20140513,3920
20140514,3910
20140516,3950
20140516,3950
20140518,3880
20140520,3860
20140521,3840
20140521,3840
20140526,3970
20140529,3990
20140601,3990
20140602,48500
20140603,4040
20140605,4050
20140608,4060
20140611,48000
20140613,4020
20140616,3980
20140617,3980
20140620,3920
20140624,4290
20140628,4290
20140711,4260
20140719,4070
20140719,4080
20140725,3990
20140726,3980
20140727,3990
20140729,3970
20140730,3960
20140807,3070
20140810,4090
20140812,4120
20140819,4080
20140823,4100
20140824,11800
20140825,4100
20140825,4110
20140831,4090
20140904,4040
20140905,4030
20140906,48400
20140907,4010
20140908,48300
20140909,48300
20140911,4060
20140913,4050
20140915,4040
