Date,Value
20130913,2970
20130914,2970
20130915,2969
20130916,2942
20130917,2966
20130919,2966
20130919,2971
20130920,1205
20130921,1205
20130922,1204
20130923,1225
20130924,1330
20130925,1542
20130926,1639
20130927,1567
20130928,1529
20130929,1496
20130930,1483
20131002,1934
20131004,1934
20131004,1934
20131005,1934
20131006,1883
20131007,1850
20131008,1806
20131009,1410
20131010,1276
20131011,1276
20131012,1003
20131013,1002
20131014,1003
20131015,1004
20131016,1005
20131017,1004
20131018,1846
20131019,1846
20131020,1842
20131021,1846
20131022,1750
20131023,1845
20131024,1845
20131025,1845
20131026,940
20131027,942
20131028,943
20131029,1080
20131030,1093
20131031,1512
20131101,1932
20131102,2116
20131103,2888
20131105,3981
20131105,4012
20131107,4813
20131108,6557
20131109,6641
20131109,6339
20131110,7785
20131112,5985
20131112,7295
20131114,6451
20131117,4115
20131117,3310
20131118,2286
20131119,1903
20131120,1369
20131121,1979
20131122,1820
20131123,1816
20131124,1816
20131125,1816
20131126,1816
20131127,1816
20131128,1816
20131129,1226
20131130,1226
20131202,1227
20131203,1227
20131204,1054
20131205,1056
20131206,457
20131207,457
20131208,457
20131209,457
20131210,457
20131211,457
20131213,457
20131214,457
20131215,457
20131217,457
20131218,457
20131220,457
20131221,457
20131223,457
20131224,457
20131225,457
20131226,457
20131227,457
20131228,457
20131229,457
20131230,457
20131231,457
20140101,457
20140102,457
20140103,457
20140104,457
20140105,457
20140106,457
20140107,457
20140108,457
20140109,457
20140110,457
20140111,457
20140112,457
20140113,457
20140114,457
20140115,457
20140116,457
20140117,457
20140118,457
20140119,457
20140120,457
20140121,457
20140122,457
20140123,457
20140124,457
20140125,457
20140126,457
20140127,457
20140128,457
20140129,457
20140130,457
20140131,457
20140201,457
20140202,457
20140203,457
20140204,457
20140205,457
20140206,457
20140207,457
20140208,457
20140209,457
20140211,457
20140212,457
20140213,457
20140214,457
20140216,457
20140217,457
20140217,457
20140218,457
20140220,457
20140221,457
20140222,457
20140223,457
20140224,457
20140225,457
20140226,457
20140227,457
20140228,457
20140301,457
20140302,457
20140304,457
20140306,457
20140307,457
20140308,457
20140309,457
20140310,457
20140311,457
20140312,457
20140313,457
20140314,457
20140315,457
20140316,457
20140317,457
20140318,457
20140319,457
20140320,457
20140321,457
20140322,457
20140323,457
20140324,457
20140325,457
20140326,457
20140327,457
20140328,457
20140329,457
20140330,457
20140401,457
20140402,457
20140403,457
20140404,457
20140405,457
20140406,457
20140407,457
20140408,457
20140409,457
20140410,457
20140411,457
20140412,457
20140413,457
20140414,457
20140416,457
20140417,457
20140418,457
20140419,457
20140421,457
20140422,457
20140423,457
20140424,457
20140425,457
20140429,457
20140430,457
20140501,457
20140502,457
20140504,457
20140506,457
20140911,2296
20140913,2296
20140915,2296
20140916,2296
20140920,1868
20141010,1868
20141012,3790
20141015,3790
20141017,3790
20141018,1208
20141024,1208
20141025,1208
20141025,2127
20141026,2127
20141028,2127
20141029,2127
20141031,2127
20141106,2127
20141107,3562
20141109,3562
20141110,3562
20141111,3562
20141112,3562
20141117,2867
20141119,2867
20141120,2867
20141121,2867
20141122,2867
20141123,2867
20141205,7201
20141207,7201
20141208,7201
20141213,5903
20141215,5903
20141216,5903
20141217,5903
20141219,5903
20141220,5903
20141220,6728
20141222,6728
20141224,6728
20141226,6728
20141226,6728
20141227,6728
20141229,6722
20141231,6722
20150110,6741
20150112,6741
20150112,6741
20150115,6741
20150115,6741
20150117,6741
20150119,5461
20150121,5461
20150123,5461
20150123,5461
20150124,5461
20150130,5461
20150209,12817
20150216,12817
20150222,18240
20150303,28498
20150303,28498
20150309,28498
20150309,28498
20150310,52359
20150325,55987
20150406,55987
20150423,34888
20150426,34888
20150426,34888
20150427,34888
20150427,34888
20150505,34888
20150509,12850
20150511,12850
20150525,12850
20150602,12850
20150602,12850
20150605,12850
20150605,12850
20150606,12850
20150607,12850
20150610,12850
20150619,12850
20150622,12850
20150625,12850
20150629,12850
20150707,12850
20150716,12850
20150719,12850
20150723,12850
20150723,12850
20150727,7830
20150801,12850
20150815,12850
20150816,12850
20150822,12850
20150901,12850
20150907,12850
20150908,12850
20150917,12850
20151013,12850
20151018,12850
20151021,12850
20151023,12850
20151025,12850
20151029,12850
20151102,12850
20151120,12850
20151127,12850
20151214,12850
20160107,5978
20160125,5978
20160208,5978
20160211,5978
20160216,5978
20160306,5978
20160314,5978
20160327,5978
20160604,5978
20160606,5978
20160616,5978
20160623,5978
20160702,5978
20160703,5978
20160705,5978
20160705,5978
20160707,5978
