Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.402
20130914,1.319
20130914,1.299
20130914,1.299
20130914,1.302
20130914,1.302
20130914,1.302
20130914,1.364
20130914,1.364
20130914,1.364
20130915,2.522
20130915,2.522
20130915,2.522
20130915,2.516
20130915,2.516
20130915,2.516
20130916,2.458
20130916,2.458
20130916,2.458
20130916,2.464
20130916,2.46
20130916,2.459
20130917,2.459
20130917,2.459
20130917,2.453
20130917,2.453
20130918,2.461
20130918,2.461
20130918,2.461
20130918,2.461
20130918,2.461
20130918,2.461
20130918,2.462
20130919,2.462
20130919,2.51
20130919,2.51
20130919,2.509
20130919,2.509
20130920,2.636
20130920,2.636
20130920,2.636
20130920,2.636
20130920,2.635
20130920,2.44
20130920,2.44
20130921,2.345
20130921,2.345
20130921,2.345
20130921,2.344
20130921,2.346
20130921,2.351
20130922,2.351
20130922,2.351
20130922,2.37
20130922,2.37
20130923,2.368
20130923,2.368
20130923,2.368
20130923,2.349
20130923,2.349
20130924,2.352
20130924,2.352
20130924,2.352
20130924,2.352
20130924,2.361
20130924,2.363
20130925,2.363
20130925,2.363
20130925,2.359
20130925,2.589
20130925,2.578
20130926,2.578
20130926,2.578
20130926,2.578
20130926,2.585
20130926,2.584
20130927,2.584
20130927,2.584
20130927,2.584
20130927,2.587
20130927,2.582
20130928,2.582
20130928,2.582
20130928,2.582
20130928,2.582
20130928,2.579
20130929,2.579
20130929,2.579
20130929,2.598
20130929,2.597
20130929,2.598
20130930,2.598
20130930,2.598
20130930,2.584
20130930,2.584
20130930,2.584
20131001,2.584
20131001,2.584
20131001,2.584
20131001,2.584
20131001,2.584
20131002,2.584
20131002,2.584
20131002,2.592
20131002,2.621
20131003,2.623
20131003,2.623
20131003,2.623
20131003,2.623
20131003,2.623
20131004,2.623
20131004,2.623
20131004,2.623
20131004,2.622
20131004,2.621
20131004,2.658
20131005,2.658
20131005,2.658
20131005,2.659
20131005,2.659
20131005,2.661
20131006,2.661
20131006,2.661
20131006,2.667
20131006,2.668
20131006,2.668
20131007,2.668
20131007,2.668
20131007,2.663
20131007,2.663
20131008,2.656
20131008,2.658
20131008,2.658
20131008,2.658
20131008,2.658
20131009,2.696
20131009,2.695
20131009,2.695
20131009,2.692
20131009,2.684
20131009,2.685
20131010,2.685
20131010,2.685
20131010,2.692
20131010,2.693
20131010,2.693
20131010,2.714
20131011,2.714
20131011,2.714
20131011,2.711
20131011,2.753
20131011,2.754
20131012,2.754
20131012,2.754
20131012,2.754
20131012,2.729
20131012,2.799
20131013,2.799
20131013,2.799
20131013,2.8
20131013,2.818
20131013,2.818
20131014,2.818
20131014,2.818
20131014,2.814
20131014,2.814
20131014,2.742
20131015,2.742
20131015,2.742
20131015,2.741
20131015,2.745
20131015,2.745
20131016,2.745
20131016,2.745
20131016,2.745
20131016,2.742
20131016,2.746
20131017,2.746
20131017,2.746
20131017,2.751
20131017,2.754
20131018,2.822
20131018,2.822
20131018,2.822
20131018,2.811
20131018,2.873
20131018,2.873
20131019,2.873
20131019,2.873
20131019,2.874
20131019,2.874
20131019,2.865
20131020,2.865
20131020,2.865
20131020,2.865
20131020,2.798
20131020,2.798
20131021,2.798
20131021,2.798
20131021,2.802
20131021,2.804
20131021,2.804
20131022,2.804
20131022,2.804
20131022,2.804
20131022,2.811
20131022,2.811
20131023,2.811
20131023,2.811
20131023,2.812
20131023,2.817
20131023,2.817
20131024,2.817
20131024,2.817
20131024,2.817
20131024,2.815
20131024,2.814
20131025,2.814
20131025,2.814
20131025,2.809
20131025,2.806
20131025,2.806
20131026,2.806
20131026,2.806
20131026,2.81
20131026,2.748
20131026,2.745
20131027,2.745
20131027,2.745
20131027,2.745
20131027,2.743
20131027,2.813
20131028,2.813
20131028,2.813
20131028,2.813
20131028,2.833
20131028,2.833
20131029,2.833
20131029,2.833
20131029,2.833
20131029,2.91
20131029,2.92
20131029,2.872
20131030,2.872
20131030,2.872
20131030,2.85
20131030,2.787
20131030,2.787
20131031,2.787
20131031,2.787
20131031,2.787
20131031,2.83
20131101,2.827
20131101,2.827
20131101,2.827
20131101,2.861
20131101,2.861
20131102,2.861
20131102,2.861
20131102,2.861
20131102,2.92
20131102,2.93
20131103,2.93
20131103,2.93
20131103,2.931
20131103,2.861
20131103,2.895
20131104,2.895
20131104,2.895
20131104,2.899
20131104,2.899
20131105,2.897
20131105,2.935
20131105,2.935
20131105,2.943
20131105,2.943
20131106,2.945
20131106,2.945
20131106,2.945
20131106,2.941
20131106,2.941
20131107,2.941
20131107,2.957
20131107,2.957
20131107,2.949
20131107,2.949
20131108,2.951
20131108,2.991
20131108,2.991
20131108,3.001
20131108,3.001
20131109,2.999
20131109,3.002
20131109,3.002
20131109,3.002
20131109,3.001
20131110,2.992
20131110,2.992
20131110,2.992
20131110,2.983
20131110,2.983
20131111,3.001
20131111,3.001
20131111,3.001
20131111,3.001
20131111,3
20131112,2.998
20131112,2.971
20131112,2.971
20131112,2.98
20131112,2.98
20131113,2.999
20131113,2.996
20131113,2.996
20131113,2.987
20131113,2.987
20131114,2.987
20131114,2.973
20131114,2.973
20131114,2.961
20131114,2.961
20131115,2.961
20131115,2.961
20131115,2.961
20131115,2.961
20131116,2.961
20131116,2.961
20131116,2.965
20131116,2.965
20131117,2.965
20131117,2.914
20131117,2.913
20131117,2.909
20131117,2.909
20131118,2.959
20131118,2.959
20131118,2.959
20131118,2.96
20131118,2.96
20131119,2.84
20131119,2.84
20131119,2.84
20131119,2.84
20131119,2.84
20131120,2.843
20131120,2.843
20131120,2.843
20131120,2.843
20131120,2.843
20131120,2.816
20131121,2.816
20131121,2.816
20131121,2.803
20131121,2.882
20131121,2.92
20131122,2.92
20131122,2.92
20131122,2.921
20131122,2.921
20131122,2.912
20131123,2.912
20131123,2.912
20131123,2.975
20131123,2.83
20131123,2.832
20131124,2.832
20131124,2.832
20131124,2.832
20131124,2.833
20131124,2.831
20131125,2.831
20131125,2.831
20131125,2.831
20131125,2.831
20131125,2.832
20131126,2.832
20131126,2.832
20131126,2.832
20131126,2.831
20131126,2.836
20131127,2.836
20131127,2.836
20131127,2.837
20131127,2.837
20131127,2.835
20131128,2.835
20131128,2.835
20131128,2.834
20131128,2.837
20131128,2.837
20131129,2.837
20131129,2.837
20131129,2.858
20131129,2.895
20131129,2.895
20131130,2.895
20131130,2.895
20131130,2.958
20131130,2.959
20131130,2.959
20131201,2.959
20131201,2.959
20131201,2.959
20131201,2.959
20131201,2.959
20131202,2.959
20131202,2.959
20131202,2.892
20131202,2.817
20131202,2.817
20131203,2.817
20131203,2.817
20131203,2.816
20131203,2.816
20131204,2.816
20131204,2.816
20131204,2.816
20131204,2.816
20131204,2.812
20131204,2.812
20131205,2.812
20131205,2.812
20131205,2.811
20131205,2.812
20131205,2.812
20131206,2.812
20131206,2.812
20131206,2.812
20131206,2.735
20131206,2.735
20131207,2.735
20131207,2.735
20131207,2.725
20131207,2.725
20131207,2.725
20131207,2.725
20131208,2.725
20131208,2.725
20131208,2.728
20131208,2.728
20131209,2.716
20131209,2.716
20131209,2.716
20131209,2.715
20131209,2.717
20131209,2.717
20131210,2.717
20131210,2.717
20131210,2.72
20131210,2.72
20131210,2.72
20131211,2.72
20131211,2.72
20131211,2.717
20131211,2.717
20131211,2.717
20131212,2.717
20131212,2.717
20131212,2.717
20131212,2.717
20131213,2.717
20131213,2.717
20131213,2.714
20131213,2.711
20131213,2.711
20131214,2.711
20131214,2.711
20131214,2.711
20131214,2.712
20131214,2.712
20131215,2.712
20131215,2.712
20131215,2.712
20131215,2.711
20131216,2.709
20131216,2.709
20131216,2.709
20131216,2.71
20131216,2.71
20131217,2.71
20131217,2.71
20131217,2.71
20131217,2.879
20131217,2.879
20131218,2.879
20131218,2.879
20131218,2.883
20131218,2.882
20131218,2.882
20131219,2.882
20131219,2.882
20131219,2.884
20131219,2.884
20131220,2.884
20131220,2.884
20131220,2.873
20131220,2.872
20131220,2.872
20131221,2.872
20131221,2.872
20131221,2.889
20131221,2.982
20131221,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131222,2.982
20131223,2.982
20131223,2.982
20131223,2.983
20131223,2.982
20131223,2.982
20131224,2.982
20131224,2.982
20131224,2.982
20131224,2.983
20131224,2.981
20131225,2.981
20131225,2.981
20131225,2.981
20131225,2.981
20131225,2.98
20131226,2.98
20131226,2.98
20131226,2.962
20131226,2.962
20131226,2.963
20131227,2.963
20131227,2.963
20131227,2.963
20131227,2.96
20131227,2.96
20131228,2.96
20131228,2.96
20131228,2.96
20131228,2.951
20131228,2.949
20131229,2.949
20131229,2.949
20131229,2.949
20131229,2.949
20131229,2.949
20131230,2.949
20131230,2.949
20131230,2.944
20131230,2.946
20131230,2.946
20131231,2.946
20131231,2.946
20131231,2.947
20131231,2.947
20131231,2.95
20140101,2.95
20140101,2.95
20140101,2.949
20140101,2.949
20140101,2.947
20140102,2.947
20140102,2.947
20140102,2.948
20140102,2.948
20140102,2.942
20140103,2.942
20140103,2.942
20140103,2.94
20140103,2.94
20140103,2.944
20140104,2.944
20140104,2.944
20140104,2.944
20140104,2.947
20140104,2.946
20140105,2.946
20140105,2.946
20140105,2.947
20140105,2.94
20140105,2.939
20140106,2.939
20140106,2.939
20140106,2.939
20140106,2.939
20140106,2.928
20140107,2.928
20140107,2.928
20140107,2.928
20140107,2.928
20140107,2.925
20140108,2.925
20140108,2.925
20140108,2.926
20140108,2.926
20140108,2.931
20140109,2.931
20140109,2.931
20140109,2.927
20140109,2.927
20140109,2.929
20140110,2.929
20140110,2.929
20140110,2.929
20140110,2.929
20140110,2.93
20140111,2.93
20140111,2.93
20140111,2.93
20140111,2.93
20140111,2.926
20140112,2.926
20140112,2.926
20140112,2.926
20140112,2.926
20140112,2.928
20140113,2.928
20140113,2.928
20140113,2.928
20140113,2.929
20140113,2.931
20140114,2.931
20140114,2.931
20140114,2.931
20140114,2.932
20140114,2.932
20140115,2.932
20140115,2.932
20140115,2.932
20140115,2.93
20140115,2.93
20140116,2.93
20140116,2.93
20140116,2.93
20140116,2.936
20140116,2.936
20140117,2.936
20140117,2.936
20140117,2.936
20140117,2.935
20140117,2.935
20140118,2.935
20140118,2.935
20140118,2.953
20140118,2.954
20140118,2.954
20140119,2.954
20140119,2.954
20140119,2.949
20140119,2.949
20140119,2.949
20140120,2.949
20140120,2.949
20140120,2.949
20140120,2.928
20140120,2.928
20140121,2.928
20140121,2.928
20140121,2.928
20140121,2.928
20140121,2.928
20140122,2.928
20140122,2.928
20140122,2.927
20140122,2.928
20140122,2.93
20140123,2.93
20140123,2.93
20140123,2.93
20140123,2.93
20140123,2.932
20140124,2.932
20140124,2.932
20140124,2.955
20140124,2.958
20140124,3.014
20140125,3.014
20140125,3.014
20140125,2.991
20140125,2.991
20140125,2.987
20140126,2.987
20140126,2.987
20140126,2.987
20140126,2.988
20140126,2.988
20140127,2.988
20140127,2.988
20140127,2.988
20140127,2.992
20140127,2.992
20140128,2.992
20140128,2.992
20140128,2.986
20140128,2.984
20140128,2.984
20140129,2.984
20140129,2.984
20140129,2.979
20140129,3
20140129,3
20140130,3
20140130,3
20140130,3
20140130,3
20140130,3.001
20140131,3.001
20140131,3.001
20140131,3.001
20140131,3.001
20140131,3.002
20140201,3.002
20140201,3.002
20140201,3.01
20140201,3.012
20140201,3.012
20140202,3.012
20140202,3.012
20140202,3.013
20140202,3.014
20140202,3.012
20140203,3.012
20140203,3.012
20140203,3.012
20140203,3.011
20140203,3.013
20140204,3.013
20140204,3.013
20140204,3.013
20140204,3.013
20140204,3.012
20140205,3.012
20140205,3.012
20140205,3.014
20140205,3.016
20140205,3.015
20140206,3.015
20140206,3.015
20140206,3.014
20140206,3.014
20140206,3.014
20140207,3.014
20140207,3.014
20140207,3.015
20140207,3.015
20140207,3.017
20140208,3.017
20140208,3.017
20140208,3.017
20140208,3.015
20140208,3.017
20140209,3.017
20140209,3.017
20140209,3.009
20140209,3.008
20140209,3.008
20140210,3.008
20140210,3.008
20140210,3.007
20140210,3.007
20140211,3.007
20140211,3.007
20140211,3.001
20140211,3.001
20140211,3.007
20140212,3.007
20140212,3.007
20140212,3.007
20140212,3.007
20140212,3.009
20140213,3.009
20140213,3.009
20140213,3.007
20140213,3.007
20140213,3.005
20140214,3.005
20140214,3.005
20140214,3.005
20140214,3.002
20140214,3.002
20140215,3.002
20140215,3.002
20140215,3.002
20140215,3.002
20140216,3.001
20140216,3.008
20140216,3.008
20140216,3.008
20140216,3.008
20140217,3.008
20140217,3.007
20140217,3.007
20140217,3.007
20140217,3.007
20140217,3.007
20140218,3.007
20140218,3.007
20140218,3.004
20140218,3.274
20140218,3.273
20140219,3.273
20140219,3.273
20140219,3.273
20140220,3.273
20140220,3.273
20140220,3.272
20140220,3.262
20140220,3.266
20140221,3.266
20140221,3.266
20140221,3.266
20140221,3.269
20140221,3.269
20140222,3.269
20140222,3.269
20140222,3.268
20140222,3.27
20140222,3.27
20140223,3.27
20140223,3.27
20140223,3.273
20140223,3.265
20140223,3.264
20140224,3.264
20140224,3.264
20140224,3.26
20140224,3.262
20140224,3.262
20140225,3.262
20140225,3.262
20140225,3.262
20140225,3.263
20140225,3.263
20140226,3.263
20140226,3.263
20140226,3.262
20140226,3.263
20140226,3.263
20140227,3.263
20140227,3.263
20140227,3.263
20140227,3.264
20140227,3.264
20140228,3.264
20140228,3.264
20140228,3.264
20140228,3.262
20140228,3.262
20140301,3.262
20140301,3.262
20140301,3.262
20140301,3.266
20140301,3.266
20140302,3.266
20140302,3.266
20140302,3.266
20140302,3.276
20140302,3.276
20140303,3.276
20140303,3.276
20140303,3.279
20140304,3.279
20140304,3.279
20140304,3.28
20140304,3.284
20140304,3.284
20140305,3.284
20140305,3.284
20140305,3.284
20140306,3.284
20140306,3.284
20140306,3.282
20140306,3.282
20140307,3.27
20140307,3.27
20140307,3.27
20140307,3.27
20140307,3.271
20140307,3.274
20140308,3.274
20140308,3.274
20140308,3.285
20140308,3.288
20140308,3.288
20140309,3.288
20140309,3.288
20140309,3.287
20140309,3.287
20140309,3.287
20140310,3.287
20140310,3.287
20140310,3.287
20140310,3.286
20140310,3.286
20140311,3.286
20140311,3.286
20140311,3.285
20140311,3.286
20140311,3.286
20140312,3.286
20140312,3.286
20140312,3.287
20140312,3.286
20140312,3.274
20140313,3.274
