Date,Value
20130913,391
20130914,388
20130915,390
20130916,391
20130917,394
20130919,390
20130919,393
20130920,392
20130921,394
20130922,394
20130923,393
20130924,396
20130925,393
20130926,394
20130927,393
20130928,393
20130929,395
20130930,397
20131002,396
20131004,399
20131004,395
20131005,406
20131006,420
20131007,454
20131008,659
20131009,762
20131010,919
20131011,921
20131012,915
20131013,1010
20131014,1010
20131015,1050
20131016,1040
20131017,1050
20131018,1050
20131019,997
20131020,977
20131021,992
20131022,1020
20131023,1020
20131024,1030
20131025,1030
20131026,1080
20131027,1060
20131028,1120
20131029,1100
20131030,1130
20131031,1140
20131101,1130
20131102,1150
20131103,1150
20131105,1160
20131105,1170
20131107,1150
20131108,1190
20131109,1200
20131109,1170
20131110,1140
20131112,1170
20131112,1170
20131114,1170
20131117,1190
20131117,1160
20131118,1150
20131119,1200
20131120,1260
20131121,1270
20131122,1270
20131123,1260
20131124,1260
20131125,1270
20131126,1300
20131127,1280
20131128,1300
20131129,1300
20131130,1300
20131202,1310
20131203,1310
20131204,1390
20131205,1380
20131206,1380
20131207,1370
20131208,1290
20131209,1300
20131210,1290
20131211,1300
20131213,1300
20131214,1300
20131215,1310
20131217,1300
20131218,1300
20131220,1300
20131221,1310
20131223,1290
20131224,1300
20131225,1310
20131226,1310
20131227,1290
20131228,1290
20131229,1290
20131230,1290
20131231,1290
20140101,1290
20140102,1250
20140103,1270
20140104,1280
20140105,1210
20140106,1140
20140107,1110
20140108,1100
20140109,1100
20140110,1100
20140111,1120
20140112,1140
20140113,1150
20140114,1150
20140115,1140
20140116,1170
20140117,1170
20140118,1190
20140119,1200
20140120,1190
20140121,1190
20140122,1200
20140123,1210
20140124,1210
20140125,1200
20140126,1190
20140127,1210
20140128,1210
20140129,1210
20140130,1220
20140131,1220
20140201,1230
20140202,1240
20140203,1240
20140204,1240
20140205,1240
20140206,1250
20140207,1260
20140208,1280
20140209,1280
20140211,1320
20140212,1330
20140213,1340
20140214,1340
20140216,1360
20140217,1360
20140217,1360
20140218,1380
20140220,1410
20140221,1390
20140222,1400
20140223,1390
20140224,1390
20140225,1390
20140226,1390
20140227,1400
20140228,1400
20140301,1420
20140302,1460
20140304,1470
20140306,1480
20140307,1490
20140308,1510
20140309,1520
20140310,1510
20140311,1500
20140312,1510
20140313,1520
20140314,1520
20140315,1520
20140316,1520
20140317,1520
20140318,1520
20140319,1520
20140320,1510
20140321,1510
20140322,1530
20140323,1530
20140324,1540
20140325,2130
20140326,2780
20140327,2800
20140328,2850
20140329,3850
20140330,3910
20140401,4350
20140402,4490
20140403,4480
20140404,4570
20140405,4650
20140406,4680
20140407,4690
20140408,4990
20140409,4790
20140410,4890
20140411,4890
20140412,4970
20140413,4960
20140414,4970
20140416,4940
20140417,4960
20140418,4960
20140419,5000
20140421,5030
20140422,5030
20140423,5030
20140424,5040
20140425,5050
20140429,5040
20140430,5070
20140501,5060
20140502,5040
20140504,5100
20140506,4990
20140512,5140
20140513,5140
20140514,5140
20140516,5190
20140516,5220
20140518,5180
20140520,5160
20140521,5110
20140521,5100
20140526,5280
20140529,5280
20140601,5260
20140602,5210
20140603,5330
20140605,5320
20140608,5300
20140611,5290
20140613,5250
20140616,5200
20140617,5180
20140620,5120
20140624,5510
20140628,5420
20140711,6070
20140719,5890
20140719,5890
20140725,5850
20140726,5860
20140727,5860
20140729,5890
20140730,5870
20140807,5160
20140810,5760
20140812,5810
20140819,6100
20140823,6330
20140824,6050
20140825,6030
20140825,6450
20140831,6570
20140904,6620
20140905,6610
20140906,6660
20140907,6660
20140908,6070
20140909,6220
20140911,6270
20140913,6790
20140915,6770
20140916,6760
20140920,6350
20141010,6610
20141012,6880
20141013,6710
20141015,6710
20141017,6820
20141018,6800
20141024,6850
20141025,7160
20141025,6570
20141026,7200
20141028,7010
20141029,7300
20141031,7280
20141106,7430
20141107,7390
20141109,7420
20141110,6880
20141111,7490
20141112,7550
20141117,7570
20141119,7560
20141120,7550
20150815,9430
20150822,9430
20150917,9250
20151013,8270
20151018,5390
20151021,4720
20151023,5090
20160720,-
20170122,-
20170323,-
20170423,-
20170508,-
20171016,-
20180605,-
20180917,-
20190530,-
20190818,-
20200202,-
