Date,Value
20130914,137
20130917,137
20130921,137
20130923,137
20130926,137
20130927,137
20130929,137
20131004,137
20131006,137
20131007,137
20131011,167
20131013,167
20131014,167
20131015,165
20131017,166
20131021,165
20131022,165
20131023,165
20131025,165
20131027,165
20131029,165
20131030,165
20131101,165
20131102,165
20131103,165
20131105,165
20131105,165
20131107,165
20131108,165
20131109,165
20131109,165
20131110,165
20131112,165
20131112,165
20131117,165
20131117,165
20131119,165
20131121,165
20131123,167
20131125,167
20131126,167
20131202,166
20131203,166
20131204,166
20131205,166
20131206,166
20131208,166
20131209,166
20131211,166
20131213,166
20131215,166
20131217,166
20131221,240
20131223,240
20131225,240
20131226,240
20131227,240
20131228,240
20131230,240
20131231,240
20140103,240
20140106,240
20140110,240
20140111,241
20140115,241
20140118,241
20140120,241
20140122,241
20140123,241
20140127,241
20140201,241
20140206,241
20140209,241
20140218,561
20140224,561
20140301,561
20140302,561
20140306,566
20140310,568
20140313,601
20140314,601
20140316,601
20140318,601
20140319,601
20140320,601
20140321,601
20140322,601
20140323,601
20140326,644
20140329,1960
20140330,1960
20140402,3410
20140404,3510
20140405,3510
20140406,3510
20140407,3510
20140410,3520
20140411,3520
20140412,3530
20140413,3530
20140414,3530
20140416,3570
20140417,3570
20140418,3580
20140419,3580
20140421,3580
20140422,3620
20140423,3620
20140424,3620
20140430,3640
20140501,3640
20140502,3640
20140506,3640
20140512,3640
20140513,3690
20140514,3690
20140516,3880
20140518,3880
20140520,4170
20140521,4170
20140521,4160
20140529,4140
20140601,4180
20140602,4180
20140603,4170
20140605,4170
20140608,4170
20140611,4180
20140613,4180
20140617,4430
20140620,4430
20140628,4430
20140719,4790
20140719,4790
20140812,4860
20140825,4890
20140831,4890
20140907,4850
20140909,4850
20140920,4850
20141010,5000
20141013,5020
20141017,5010
20141106,5090
20141107,5090
20141109,5120
20141110,5120
20141111,5120
20141112,5120
20141117,5130
20141120,5140
20141123,5240
20141125,5260
20141129,5330
20141130,5330
20141205,5360
20141207,5390
20141208,5390
20141209,5390
20141209,5390
20141213,5410
20141215,5410
20141217,5420
20141219,5420
20141222,5420
20141227,5440
20141229,5440
20150110,5410
20150115,5400
20150115,5400
20150117,5400
20150123,5320
20150130,5090
20150216,5130
20150309,5200
20150310,5200
20150406,5580
20150423,5740
20150426,5750
20150426,5750
20150427,5750
20150504,5780
20150505,5760
20150511,5700
20150525,5700
20150602,5700
20150602,5710
20150605,5710
20150605,5710
20150606,5710
20150607,5710
20150622,5820
20150723,5970
20150901,5990
20150907,6000
20150908,5990
20150917,6000
20151023,6070
20151025,6090
20151029,6680
20151127,6630
20160314,7580
20160327,7590
20160606,7630
20160623,6250
20160702,6290
20160707,6320
20160709,6320
20160709,6320
20160714,6330
20160718,6330
20160720,6340
20161031,6560
20161214,6760
20161230,6830
20161231,6830
20170103,6850
20170108,6850
20170110,6850
20170114,6860
20170116,6860
20170117,6860
20170118,6860
20170124,7040
20170211,7070
20170212,7070
20170217,7080
20170314,7150
20180316,9100
20180330,9160
20180402,9170
20180403,9170
20180406,9170
20180408,9170
20180409,9180
20180414,9190
20180430,9300
20180506,9310
20180507,9310
20180509,9310
20180513,9310
20180514,9310
20180527,9290
20180530,9290
20180605,9350
20180625,9490
20180711,8970
20180721,10100
20180801,9000
20180806,9000
20180807,9000
20180812,9010
20180816,9030
20180819,9000
20180820,9030
20180821,9030
20180823,9030
20180831,9170
20180903,9930
20180904,9930
20180909,10200
20180913,10400
20180914,10400
20180915,10800
20180918,10800
20181004,10100
20181017,9480
20181018,9430
20181019,9350
20181021,9360
20181022,9360
20181024,9290
20181025,9280
20181027,9230
20181028,9230
20181030,9230
20181105,9930
20181108,9250
20181112,9260
20181113,9280
20190201,9720
20190218,9640
20190314,9890
20190321,10600
20190330,9920
20190331,9920
20190402,9920
20190507,10400
20190516,10100
20190624,10100
20190626,10100
20190630,10100
20190703,10100
20190720,10100
20190725,10200
20190802,10200
20190808,10200
20190813,10200
20190815,10200
20190817,10300
20190818,10300
20190822,10200
20190829,10300
20190905,10300
20190921,10300
20190929,10100
20191003,200
20191006,10200
20191010,10200
20191017,200
20191024,10400
20191116,10700
20191119,10700
20191121,10700
20191124,800
20191128,800
20191130,10900
20191201,900
20191215,11000
20191221,11200
20191226,200
20191229,400
20200109,11500
20200111,11500
20200112,11500
20200119,11600
20200123,700
20200125,10700
20200126,700
20200128,10800
20200130,10800
20200201,800
20200202,10800
20200206,800
20200208,800
20200209,10800
20200213,900
20200215,900
20200218,10900
20200220,9940
20200301,9920
20200307,9980
20200312,10100
20200314,10100
20200315,10100
20200321,10100
20200324,11000
20200328,11100
20200329,11100
20200406,11100
20200408,11100
20200410,11100
20200412,11100
20200413,100
20200415,11100
20200419,11100
20200503,11100
20200510,11200
20200517,11200
20200520,11300
20200523,300
20200525,11300
20200528,300
20200530,300
20200531,11300
20200605,11300
20200608,400
20200612,11400
20200618,11400
20200622,11100
20200627,11200
20200630,11200
20200705,11300
20200709,11300
20200728,400
20200730,11400
20200801,400
20200802,400
20200808,11500
20200809,11500
20200816,11600
20200818,600
20200822,11600
20200830,600
20200902,11700
20200905,11700
20200908,700
20200912,800
20200915,800
20200917,800
20200920,800
20200921,11800
20200923,11800
20200924,11800
20200926,800
20201002,800
20201004,11800
20201010,11800
20201011,11800
20201015,11800
20201022,11900
20201024,11900
20201025,11900
20201027,900
20201029,11900
20201107,12000
20201115,12000
20201116,12000
20201119,12000
20201124,12100
20201126,12100
20201201,11100
20201203,100
20201205,11200
20201206,11200
20201208,11200
20201210,11200
20201212,11300
20201213,300
20201215,11400
20201219,11400
20201220,11400
20201222,11600
20201224,11600
20201226,11600
20201227,600
20210102,12700
20210103,12700
20210105,700
20210109,12900
20210110,12900
20210112,12900
20210114,12900
20210116,900
20210117,12900
20210119,12900
20210121,12900
20210123,12700
20210124,12700
20210126,12800
20210128,12800
20210131,12800
20210206,12900
20210207,12900
20210209,13000
20210216,100
20210218,13100
20210220,13100
20210221,13100
20210223,13100
20210225,13100
20210227,13100
20210228,13100
20210301,13100
20210303,200
20210304,13200
20210305,13200
20210306,12100
20210307,100
20210308,12100
20210309,200
20210310,13200
20210312,12200
20210313,300
20210314,13300
20210316,13300
20210317,13300
20210318,13300
20210319,13300
20210320,13300
20210321,13300
20210322,13300
20210323,13400
20210326,13400
20210327,500
20210329,13500
20210330,500
20210331,500
20210405,13600
20210406,13600
20210408,600
20210409,13600
20210410,600
20210412,13600
20210413,13700
20210416,13700
20210417,700
20210418,13700
20210420,700
20210422,13700
20210424,700
20210425,700
20210426,13700
20210427,13800
20210428,13800
20210429,800
20210501,800
20210502,13800
20210503,800
20210504,800
20210506,13800
20210507,800
20210508,13800
20210510,800
20210514,800
20210515,800
20210517,13800
20210519,800
20210520,800
20210522,800
20210523,13800
20210526,13800
20210529,800
20210530,13800
20210602,800
20210603,800
20210605,800
20210606,13800
20210607,13800
20210608,800
20210609,800
20210610,13800
20210611,800
20210621,000
20210622,000
20210623,000
20210624,000
20210628,000
20210701,900
20210702,900
20210703,900
20210705,900
20210708,000
20210710,14000
20210711,14000
20210714,000
20210715,14000
20210716,000
20210717,14000
20210718,14000
20210720,000
20210721,000
20210722,000
20210724,000
20210725,000
20210727,000
20210728,000
20210729,14000
20210730,14000
20210731,14000
20210801,14000
20210802,14000
20210803,14000
20210804,14000
20210805,14000
20210806,14000
20210809,000
20210810,14000
20210811,14000
20210813,000
20210814,14000
20210815,14000
20210817,14100
20210819,100
20210820,14100
20210821,100
20210822,14100
20210823,14100
20210824,100
20210825,100
20210827,14100
20210828,14100
20210831,14100
20210901,14100
20210902,14100
20210903,100
20210904,100
20210905,100
20210907,100
20210909,100
20210911,100
20210912,100
20210913,14100
20210914,14200
20210915,200
20210916,200
20210917,14200
20210918,200
20210919,200
20210923,14200
20210924,14200
20210925,14200
20210926,14200
20210930,14200
20211001,14200
20211002,14200
20211004,200
20211005,200
20211006,14200
20211007,14200
20211009,200
20211010,14200
20211012,14200
20211014,14200
20211016,14200
20211017,300
20211019,000
20211023,000
20211024,15000
20211026,700
20211030,500
20211104,14400
20211107,14400
20211109,400
20211110,500
20211111,14500
20211114,14500
20211116,14600
20211117,14600
20211118,14600
20211120,14700
20211121,14700
20211122,14700
20211125,14700
20211126,14700
20211127,14700
20211201,14700
20211202,14700
20211203,14700
20211205,14700
20211207,14800
20211208,800
20211209,14800
20211211,14900
20211212,900
20211213,14900
20211214,14900
20211215,900
20211216,14900
20211218,000
20211219,000
20211220,000
20211221,900
20211222,900
20211225,15000
20211226,15000
20211227,000
20211229,100
20211231,15100
20220101,100
20220103,100
20220105,15200
20220106,15200
20220107,15200
20220108,200
20220109,15200
20220111,200
20220112,15200
20220113,15200
20220115,15300
20220116,300
20220117,15300
20220118,100
20220119,15100
20220120,15100
20220121,100
20220122,15200
20220123,15200
