Date,Value
20140913,18041
20140915,18188
20141018,41218
20141112,54829
20141129,63310
20141130,63382
20141207,67000
20141208,67017
20141217,65788
20141222,66505
20141224,66794
20141226,67700
20141227,67704
20141229,67916
20141231,68074
20150112,61794
20150112,55944
20150115,57348
20150115,57477
20150117,58500
20150119,58952
20150121,44283
20150123,47509
20150123,49249
20150124,49819
20150130,38105
20150216,42039
20150303,31835
20150309,30042
20150309,30135
20150511,24487
20150605,30487
20150605,30690
20150606,31116
20150610,32076
