Date,Value
20130531,386
20130601,386
20130602,391
20130603,390
20130604,392
20130605,395
20130606,396
20130607,396
20130608,399
20130609,399
20130610,401
20130611,402
20130612,408
20130613,412
20130614,411
20130615,411
20130616,413
20130617,413
20130618,410
20130619,412
20130620,412
20130621,412
20130622,411
20130623,408
20130624,413
20130625,407
20130626,410
20130627,407
20130628,406
20130629,406
20130630,400
20130701,399
20130702,390
20130703,370
20130705,334
20130706,311
20130707,308
20130708,311
20130709,308
20130710,308
20130710,307
20130711,306
20130712,307
20130713,304
20130714,303
20130715,301
20130716,299
20130717,298
20130718,298
20130719,298
20130720,295
20130722,292
20130722,290
20130723,288
20130724,287
20130725,284
20130726,283
20130727,282
20130728,281
20130729,278
20130730,281
20130801,279
20130804,282
20130804,282
20130805,283
20130806,284
20130808,283
20130809,280
20130810,274
20130811,274
20130812,265
20130813,263
20130814,262
20130815,258
20130816,258
20130817,258
20130818,257
20130819,253
20130820,258
20130821,260
20130822,263
20130824,265
20130825,264
20130826,264
20130827,263
20130828,264
20130829,263
20130830,262
20130831,263
20130901,263
20130903,262
20130905,261
20130906,261
20130906,261
20130907,258
20130909,255
20130909,256
20130911,254
20130912,255
20130913,255
20130913,256
20130914,256
20130914,255
20130914,254
20130915,254
20130916,246
20130917,246
20130918,248
20130919,246
20130920,246
20130921,254
20130922,268
20130923,272
20130924,280
20130925,286
20130926,288
20130927,295
20130928,302
20130929,301
20130930,310
20131002,317
20131004,318
20131004,325
20131005,326
20131006,329
20131008,329
20131009,332
20131009,338
20131010,338
20131011,338
20131012,338
20131013,340
20131014,342
20131015,342
20131016,345
20131017,345
20131018,347
20131019,347
20131020,347
20131021,347
20131022,346
20131023,349
20131024,348
20131025,349
20131026,351
20131027,354
20131028,354
20131029,355
20131030,356
20131031,353
20131101,352
20131102,352
20131103,352
20131105,351
20131106,352
20131107,354
20131108,353
20131109,353
20131109,355
20131110,356
20131112,356
20131112,355
20131113,355
20131117,355
20131117,357
20131118,356
20131119,361
20131120,361
20131121,364
20131122,363
20131123,363
20131124,363
20131125,363
20131126,363
20131127,363
20131128,363
20131129,363
20131130,364
20131202,366
20131203,366
20131204,368
20131205,370
20131206,373
20131207,375
20131208,375
20131209,375
20131210,371
20131211,376
20131213,375
20131214,374
20131215,375
20131217,376
20131218,377
20131220,379
20131221,378
20131223,376
20131224,377
20131225,378
20131226,378
20131227,379
20131228,379
20131229,379
20131230,380
20131231,380
20140101,380
20140102,380
20140103,378
20140104,355
20140105,229
20140106,235
20140107,239
20140108,226
20140109,224
20140110,224
20140111,228
20140112,229
20140113,230
20140114,230
20140115,234
20140116,237
20140117,237
20140118,243
20140119,240
20140120,249
20140121,253
20140122,254
20140123,264
20140124,273
20140125,278
20140126,282
20140127,288
20140128,295
20140129,294
20140130,298
20140131,301
20140201,303
20140202,316
20140203,320
20140204,330
20140205,331
20140206,348
20140207,356
20140208,363
20140209,375
20140211,549
20140212,1150
20140213,1440
20140214,1510
20140216,1880
20140217,2730
20140217,2520
20140218,3340
20140220,4530
20140221,4890
20140222,4970
20140223,5270
20140224,5280
20140225,5590
20140226,5750
20140227,5800
20140228,5880
20140301,6010
20140302,6280
20140304,6500
20140306,6730
20140307,6800
20140308,7020
20140309,7100
20140310,7170
20140311,6990
20140312,7100
20140313,7640
20140314,8540
20140315,9120
20140316,9050
20140317,9880
20140318,10000
20140319,9910
20140320,10000
20140321,10500
20140322,10700
20140323,10700
20140324,10700
20140325,11000
20140326,11000
20140327,11200
20140328,11100
20140329,11300
20140330,11300
20140401,11400
20140402,11400
20140403,11600
20140404,11900
20140405,12200
20140406,12200
20140407,12000
20140408,12200
20140409,12300
20140410,12100
20140411,12400
20140412,12400
20140413,12200
20140414,12200
20140416,12400
20140417,12600
20140418,12400
20140419,12700
20140421,12700
20140422,12800
20140423,12600
20140424,12600
20140425,12700
20140426,12800
20140428,12800
20140429,12800
20140501,12600
20140503,12700
20140504,12500
20140506,12500
20140512,12300
20140513,12800
20140514,12800
20140516,12400
20140517,12400
20140520,12300
20140520,12300
20140521,12400
20140526,12700
20140529,12700
20140531,12600
20140602,11700
20140603,12700
20140605,12800
20140606,12800
20140608,12800
20140611,13000
20140613,13000
20140615,13100
20140617,13400
20140620,13500
20140628,13900
20140703,13800
20140704,13800
20140711,14200
20140712,14100
20140713,11700
20140715,14400
20140719,14600
20140721,15000
20140722,15100
20140723,14700
20140725,14800
20140727,12600
20140810,12800
20140816,15900
20140819,13100
20140824,16600
20140824,16500
20140825,16600
20140831,16700
20140904,13100
20140905,16900
20140906,16800
20140907,13100
20140908,13100
20140909,17000
20140910,16800
20140912,17000
20140914,17100
20140915,17200
20140919,13500
20141011,13200
20141012,13100
20141013,13100
20141014,17100
20141015,17000
20141017,13100
20141018,13100
20141019,17500
20141020,13000
20141023,17300
20141024,13200
20141025,13200
20141026,13500
20141027,13500
20141028,13500
20141029,13500
20141030,13500
20141031,17600
20141105,17800
20141106,18000
20141107,13700
20141108,13600
20141109,13600
20141110,18000
20141111,18000
20141112,18000
20141113,13700
20141114,17900
20141115,13800
20141116,8240
20141117,17900
20141118,8080
20141119,8260
20141120,17800
20150729,13300
20150822,13600
20150906,13700
20150917,14100
20150919,14200
20151005,14500
20151011,14700
20151023,14700
20151024,14700
20151027,14600
20151028,14700
20151124,15100
20151206,15500
20151216,15600
20160107,15700
20160604,-
20160918,-
20170108,-
20171009,-
20180531,-
20180621,-
20180622,-
20180719,-
20180904,-
20190804,-
20210306,-
