Date,Value
20140912,865
20140919,880
20141005,992
20141013,1063
20141018,1065
20141019,1065
20141020,1065
20141025,1100
20141028,1129
20141108,1188
20141109,1197
20141116,1252
20141126,1289
20141209,1282
20141210,1281
20141211,1294
20141212,1305
20141218,1343
20141220,1345
20141222,1347
20141225,1333
20141227,1339
20141228,1346
20141229,1351
20141230,1352
20141231,1352
20150101,1362
20150102,1373
20150106,1400
20150110,1404
20150111,1407
20150112,1407
20150113,1407
20150114,1406
20150115,1408
20150117,1405
20150118,1410
20150119,1414
20150120,1421
20150121,1422
20150122,1430
20150123,1437
20150125,1438
20150126,1441
20150127,1455
20150128,1473
20150215,1515
20150225,1557
20150314,1555
20150319,1563
20150323,1590
20150324,1605
20150326,1622
20150327,1616
20150328,1613
20150410,1786
20150412,1873
20150417,1886
20150422,1896
20150426,1949
20150503,2018
20150505,2062
20150513,2070
20150522,2126
20150523,2129
20150527,2132
20150601,2141
20150606,2150
20150608,2162
20150611,2212
20150612,2226
20150616,2249
