Date,Value
20130531,79
20130601,79
20130603,79
20130610,79
20130611,79
20130620,79
20130621,79
20130625,79
20130626,79
20130701,3
20130702,3
20130703,3
20130705,3
20130706,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130715,3
20130716,3
20130718,3
20130719,3
20130720,3
20130722,3
20130725,3
20130729,3
20130804,3
20130804,3
20130805,3
20130806,3
20130808,3
20130808,3
20130811,3
20130812,3
20130813,3
20130814,3
20130818,3
20130820,3
20130827,3
20130828,3
20130829,3
20130831,3
20130901,3
20130903,3
20130906,3
20130906,3
20130909,3
20130913,3
20130914,3
20130915,3
20130916,3
20130919,3
20130920,3
20130921,3
20130922,3
20130923,3
20130924,3
20130926,3
20130928,3
20130929,3
20131005,19
20131006,19
20131008,19
20131012,19
20131014,19
20131015,19
20131018,19
20131019,19
20131020,19
20131021,19
20131023,19
20131024,19
20131026,19
20131027,19
20131028,19
20131029,20
20131030,20
20131031,20
20131101,20
20131102,20
20131103,20
20131105,20
20131106,20
20131107,20
20131108,20
20131109,20
20131109,20
20131110,20
20131112,20
20131113,20
20131117,20
20131118,20
20131120,20
20131122,20
20131125,20
20131126,20
20131128,20
20131129,20
20131130,20
20131202,20
20131203,20
20131205,20
20131206,20
20131207,20
20131208,20
20131209,20
20131210,20
20131211,20
20131213,20
20131214,20
20131215,20
20131217,20
20131218,20
20131221,20
20131223,20
20131225,20
20131226,20
20131227,20
20131229,20
20131230,20
20140103,20
20140104,20
20140105,20
20140110,20
20140113,20
20140114,20
20140115,20
20140121,20
20140123,20
20140124,20
20140125,20
20140201,20
20140205,20
20140208,20
20140209,20
20140211,32
20140212,32
20140213,32
20140216,81
20140218,179
20140221,238
20140226,330
20140228,342
20140301,384
20140302,384
20140306,1350
20140307,1350
20140309,1410
20140310,1410
20140317,2220
20140318,2220
20140319,2220
20140320,2360
20140324,2400
20140327,2480
20140328,2480
20140330,2480
20140401,2580
20140402,2580
20140404,2930
20140406,2990
20140410,2980
20140413,2980
20140416,2980
20140417,2980
20140422,3010
20140423,3010
20140424,3020
20140428,3040
20140429,3060
20140501,3070
20140504,3060
20140512,3150
20140513,3190
20140514,3190
20140516,3190
20140517,3200
20140520,3210
20140520,3210
20140521,3230
20140529,3310
20140531,3330
20140602,3330
20140603,3370
20140605,3380
20140606,3380
20140608,3480
20140611,3470
20140613,3470
20140620,5200
20140703,5200
20140704,5200
20140712,5220
20140719,5220
20140721,5220
20140722,5220
20140824,5240
20140825,5240
20140908,5230
20140914,5230
20140919,5230
20141013,5240
20141014,5240
20141019,5250
20141020,5250
20141026,5250
20141027,5250
20141028,5250
20141105,5250
20141106,5250
20141107,5250
20141108,5250
20141109,5250
20141110,5250
20141111,5240
20141112,5250
20141113,5260
20141114,5260
20141115,5260
20141116,5260
20141117,5260
20141118,5270
20141120,5270
20141121,5270
20141122,5270
20141123,5270
20141125,5270
20141126,5270
20141128,5270
20141130,5270
20141201,5270
20141202,5270
20141205,5270
20141206,5270
20141208,5270
20141209,5270
20141211,5270
20141212,5270
20141213,5270
20141214,5270
20141215,5270
20141216,5270
20141217,5270
20141218,5270
20141222,5280
20141223,5280
20141225,5280
20141230,5280
20150101,5290
20150106,5300
20150120,5300
20150121,5300
20150123,5300
20150126,5290
20150128,5290
20150131,5380
20150201,5380
20150204,5380
20150205,5380
20150215,5380
20150217,5380
20150218,5380
20150219,5380
20150220,5380
20150225,5380
20150226,5380
20150228,5380
20150302,5380
20150303,5380
20150306,5380
20150308,5380
20150311,5380
20150312,5380
20150313,5380
20150314,5380
20150315,5380
20150316,5380
20150319,5380
20150319,5380
20150320,5380
20150323,5380
20150324,5380
20150325,5380
20150326,5380
20150327,5380
20150329,5380
20150331,5380
20150406,5380
20150411,5380
20150412,5380
20150413,5380
20150414,5380
20150417,5380
20150419,5380
20150422,5380
20150424,5380
20150426,5380
20150427,5380
20150501,5380
20150503,5380
20150507,5380
20150509,5380
20150510,5380
20150513,5380
20150522,5380
20150523,5380
20150524,5380
20150526,5380
20150527,5380
20150528,5380
20150529,5380
20150530,5380
20150531,5380
20150601,5380
20150602,5380
20150603,5380
20150604,5380
20150605,5380
20150606,5380
20150607,5380
20150610,5530
20150611,5530
20150612,5530
20150613,5530
20150614,5530
20150615,5530
20150616,5530
20150617,5530
20150618,5530
20150619,5530
20150623,5530
20150624,5530
20150628,5530
20150630,5530
20150701,5530
20150703,5530
20150708,5560
20150715,5560
20150718,5560
20150720,5560
20150721,5560
20150816,5610
20150816,5610
20150819,5610
20150822,5610
20150827,5610
20150906,5610
20150908,5610
20150908,5610
20150909,5610
20150917,5670
20150919,5690
20151005,5700
20151011,5700
20151018,5700
20151027,5700
20151028,5700
20151118,5700
20160216,5850
20160314,5580
20160327,5860
20160706,4930
20160710,4930
20160716,4930
20160731,4930
20161225,4940
20170104,4940
20170108,4940
20170121,3980
20170125,3980
20170130,3980
20170215,3980
20170829,5480
20180307,5470
20180323,5420
20180328,4520
