Date,Value
20130531,470
20130601,470
20130602,492
20130603,478
20130604,489
20130605,495
20130606,495
20130607,474
20130608,478
20130609,478
20130610,482
20130611,481
20130612,476
20130613,500
20130614,487
20130615,493
20130616,498
20130617,496
20130618,524
20130619,524
20130620,535
20130621,535
20130622,517
20130623,509
20130624,521
20130625,521
20130626,521
20130627,511
20130628,516
20130629,516
20130630,510
20130701,509
20130702,509
20130703,491
20130705,465
20130706,465
20130707,393
20130708,393
20130709,397
20130710,397
20130710,397
20130711,406
20130712,406
20130713,403
20130714,403
20130715,380
20130716,382
20130717,401
20130718,523
20130719,595
20130720,616
20130722,616
20130722,616
20130723,376
20130724,376
20130725,364
20130726,365
20130727,360
20130728,360
20130729,358
20130730,358
20130801,359
20130804,366
20130804,366
20130805,366
20130806,369
20130808,377
20130809,377
20130810,367
20130811,367
20130812,352
20130813,352
20130814,344
20130815,341
20130816,341
20130817,341
20130818,341
20130819,341
20130820,346
20130821,348
20130822,348
20130824,396
20130825,396
20130826,432
20130827,432
20130828,398
20130829,398
20130830,392
20130831,392
20130901,392
20130903,394
20130905,394
20130906,393
20130906,396
20130907,392
20130909,392
20130909,391
20130911,388
20130912,384
20130913,384
20130913,396
20130914,396
20130914,396
20130914,396
20130915,382
20130916,382
20130917,382
20130918,364
20130919,364
20130920,364
20130921,357
20130922,357
20130923,357
20130924,386
20130925,393
20130926,393
20130927,404
20130928,404
20130929,398
20130930,398
20131002,416
20131004,416
20131004,421
20131005,421
20131006,421
20131008,424
20131009,424
20131009,424
20131010,437
20131011,437
20131012,437
20131013,448
20131014,452
20131015,452
20131016,451
20131017,449
20131018,449
20131019,442
20131020,442
20131021,442
20131022,441
20131023,444
20131024,442
20131025,439
20131026,439
20131027,443
20131028,443
20131029,444
20131030,444
20131031,444
20131101,440
20131102,440
20131103,439
20131105,439
20131106,440
20131107,440
20131108,441
20131109,441
20131109,441
20131110,442
20131112,442
20131112,442
20131113,442
20131117,440
20131117,440
20131118,440
20131119,444
20131120,444
20131121,447
20131122,447
20131123,447
20131124,446
20131125,446
20131126,448
20131127,448
20131128,448
20131129,448
20131130,448
20131202,451
20131203,451
20131204,456
20131205,456
20131206,456
20131207,460
20131208,459
20131209,461
20131210,463
20131211,462
20131213,459
20131214,458
20131215,457
20131217,462
20131218,461
20131220,461
20131221,461
20131223,461
20131224,461
20131225,463
20131226,463
20131227,462
20131228,465
20131229,465
20131230,469
20131231,472
20140101,463
20140102,464
20140103,497
20140104,507
20140105,418
20140106,333
20140107,245
20140108,232
20140109,231
20140110,231
20140111,235
20140112,238
20140113,239
20140114,245
20140115,249
20140116,248
20140117,250
20140118,250
20140119,251
20140120,259
20140121,260
20140122,260
20140123,268
20140124,277
20140125,288
20140126,295
20140127,298
20140128,304
20140129,307
20140130,309
20140131,315
20140201,316
20140202,329
20140203,332
20140204,341
20140205,354
20140206,369
20140207,369
20140208,369
20140209,387
20140211,511
20140212,577
20140213,657
20140214,701
20140216,831
20140217,867
20140217,867
20140218,1350
20140220,1620
20140221,1500
20140222,1500
20140223,1710
20140224,1710
20140225,1800
20140226,1810
20140227,1810
20140228,1830
20140301,1940
20140302,2130
20140304,2270
20140306,2460
20140307,2460
20140308,2640
20140309,2670
20140310,2670
20140311,2450
20140312,2540
20140313,2770
20140314,2940
20140315,2940
20140316,2940
20140317,3350
20140318,3350
20140319,3380
20140320,3420
20140321,3420
20140322,3690
20140323,3690
20140324,3690
20140325,3900
20140326,3910
20140327,3910
20140328,3910
20140329,3950
20140330,3950
20140401,4170
20140402,4290
20140403,4290
20140404,4290
20140405,4500
20140406,4500
20140407,4500
20140408,4680
20140409,4680
20140410,4700
20140411,4700
20140412,4700
20140413,4850
20140414,4850
20140416,4930
20140417,4960
20140418,5020
20140419,5020
20140421,5130
20140422,5190
20140423,5170
20140424,5140
20140425,5140
20140426,5250
20140428,5230
20140429,5230
20140501,5420
20140503,5460
20140504,5460
20140506,5450
20140512,5220
20140513,5190
20140514,5200
20140516,5210
20140517,5210
20140520,5120
20140520,5060
20140521,5060
20140526,5200
20140529,5200
20140531,5170
20140602,470000
20140603,5200
20140605,5150
20140606,5160
20140608,5130
20140611,5100
20140613,5040
20140615,5020
20140617,152000
20140620,5010
20140628,5220
20140703,5180
20140704,5180
20140711,5270
20140712,174000
20140713,5270
20140715,5220
20140719,5190
20140721,5180
20140722,5180
20140723,5140
20140725,5120
20140727,546000
20140810,214000
20140816,4950
20140819,4880
20140824,27000
20140824,4720
20140825,4720
20140831,4060
20140904,211000
20140905,3600
20140906,3560
20140907,3560
20140908,3530
20140909,3500
20140910,3490
20140912,3480
20140914,3480
20140915,3480
20140919,3760
20141011,222000
20141012,212000
20141013,212000
20141014,219000
20141015,11300
20141017,212000
20141018,4360
20141019,212000
20141020,212000
20141023,4240
20141024,211000
20141025,211000
20141026,4330
20141027,211000
20141028,211000
20141029,211000
20141030,218000
20141031,10800
20141105,11000
20141107,11200
20141108,219000
20141109,219000
20141110,11300
20141111,11300
20141112,219000
20141113,219000
20141114,219000
20141115,219000
20141116,11600
20141117,11600
20141118,11600
20141119,219000
20141120,11500
20141129,12200
20141130,12500
20141201,220000
20141202,13500
20141203,222000
20141205,14400
20141206,222000
20141207,14400
20141208,14400
20141210,14600
20141211,14600
20141212,222000
20141213,14600
20141214,222000
20141215,14600
20141216,14600
20141217,14600
20141218,222000
20141219,222000
20141220,14600
20141221,222000
20141222,222000
20141223,14700
20141224,222000
20141225,222000
20141226,222000
20141227,222000
20141228,13900
20141229,13800
20141230,222000
20141231,13900
20150101,14000
20150102,222000
20150106,222000
20150107,14200
20150110,14300
20150111,13800
20150112,12900
20150113,221000
20150114,13100
20150115,13100
20150116,219000
20150117,221000
20150118,221000
20150119,221000
20150120,13100
20150121,13100
20150122,13100
20150123,13100
20150125,219000
20150126,12900
20150127,13000
20150128,13000
20150129,13000
20150130,12900
20150131,219000
20150201,12600
20150204,12700
20150205,12700
20150206,12800
20150207,219000
20150209,219000
20150210,12400
20150212,12300
20150213,12300
20150214,12300
20150215,11700
20150217,11100
20150218,10900
20150219,10900
20150220,10900
20150221,10900
20150223,10900
20150225,216000
20150225,10900
20150226,10900
20150228,10800
20150302,10900
20150303,10900
20150304,10900
20150305,10900
20150306,11000
20150308,10900
20150309,10900
20150310,10900
20150311,11000
20150312,11000
20150313,10900
20150314,10900
20150315,10900
20150316,11000
20150319,11000
20150319,11000
20150320,11000
20150321,208000
20150323,11100
20150324,11100
20150325,11200
20150326,11300
20150327,208000
20150328,208000
20150329,208000
20150331,11400
20150406,209000
20150410,11300
20150411,208000
20150412,11200
20150413,11200
20150414,11100
20150415,11100
20150417,11000
20150419,207000
20150422,208000
20150423,208000
20150424,11300
20150425,209000
20150426,209000
20150427,11500
20150428,11600
20150429,11700
20150501,12300
20150501,212000
20150503,12600
20150505,12800
20150507,12900
20150508,12900
20150509,12900
20150510,13000
20150511,13000
20150512,216000
20150513,13000
20150516,13000
20150517,12800
20150518,12700
20150522,208000
20150523,206000
20150524,207000
20150526,202000
20150527,202000
20150528,12200
20150529,12100
20150530,207000
20150531,207000
20150601,11600
20150602,209000
20150603,11500
20150604,11500
20150605,11500
20150606,11400
20150607,212000
20150608,11400
20150609,213000
20150610,213000
20150611,213000
20150612,10700
20150613,10700
20150614,10700
20150615,10800
20150616,213000
20150617,209000
20150618,10700
20150619,209000
20150621,209000
20150622,209000
20150622,209000
20150623,10800
20150624,10900
20150625,209000
20150626,10900
20150627,209000
20150628,209000
20150629,11000
20150630,209000
20150701,11100
20150702,11000
20150703,210000
20150704,11000
20150705,212000
20150706,212000
20150707,212000
20150708,11100
20150709,11000
20150710,211000
20150712,211000
20150712,211000
20150713,11100
20150714,211000
20150715,11100
20150716,11100
20150717,211000
20150718,11000
20150719,11000
20150720,11000
20150721,11100
20150722,11000
20150723,210000
20150725,11000
20150726,209000
20150729,208000
20150816,203000
20150816,203000
20150819,203000
20150822,203000
20150827,202000
20150901,202000
20150903,202000
20150906,202000
20150908,202000
20150908,202000
20150909,201000
20150917,201000
20150918,201000
20150919,200000
20150924,196000
20151005,190000
20151011,190000
20151018,191000
20151021,191000
20151023,190000
20151024,190000
20151025,190000
20151027,189000
20151028,189000
20151102,188000
20151107,187000
20151118,183000
20151124,181000
20151206,187000
20151216,186000
20160107,185000
20160129,185000
20160208,186000
20160211,187000
20160216,189000
20160314,197000
20160314,197000
20160327,197000
20160604,172000
20160624,164000
20160626,165000
20160629,166000
20160706,164000
20160710,161000
20160714,160000
20160715,157000
20160716,158000
20160721,149000
20160731,144000
20160821,137000
20160911,118000
20160917,112000
20160918,111000
20161030,109000
20161108,101000
20161115,91800
20161116,91400
20161119,90700
20161121,89700
20161122,89600
20161122,89600
20161126,92600
20161128,89200
20161203,90200
20161203,90200
20161205,91200
20161207,93000
20161211,93100
20161211,105000
20161216,104000
20161217,102000
20161218,102000
20161222,102000
20161224,102000
20161225,102000
20170104,101000
20170107,101000
20170108,101000
20170108,102000
20170120,101000
20170121,99700
20170121,99700
20170124,99200
20170125,99500
20170128,99700
20170130,99900
20170131,100000
20170207,101000
20170209,102000
20170211,103000
20170215,103000
20170218,104000
20170220,104000
20170221,104000
20170224,104000
20170228,104000
20170228,104000
20170302,104000
20170302,104000
20170303,104000
20170309,104000
20170311,104000
20170311,104000
20170314,104000
20170315,104000
20170320,104000
20170415,95900
20170418,98700
20170622,71500
20170729,25700
20170828,23400
20170829,23400
20171009,22400
20171009,22300
20180307,23800
20180321,25500
20180322,25500
20180323,25500
20180324,25500
20180326,25800
20180327,25800
20180328,25800
20180329,25900
20180330,25900
20180331,25900
20180401,25900
20180402,25900
20180403,26000
20180403,26000
20180404,26100
20180406,26200
20180407,26200
20180407,26300
20180408,26300
20180412,26600
20180412,26000
20180413,26500
20180414,26900
20180419,27500
20180421,27500
20180422,28300
20180425,30200
20180426,30400
20180426,30600
20180427,30900
20180428,31000
20180429,31100
20180430,31100
20180501,31100
20180502,31100
20180505,31200
20180506,31300
20180507,31300
20180508,31300
20180511,31400
20180512,31600
20180514,31700
20180514,31800
20180525,29800
20180526,26000
20180527,109000
20180528,27200
20180529,29500
20180530,29600
20180531,27200
20180602,27900
20180603,27800
20180605,26600
20180606,26600
20180607,27000
20180608,26500
20180609,27500
20180610,26600
20180611,26000
20180612,25800
20180613,25700
20180614,26600
20180615,27000
20180616,25600
20180617,25200
20180618,25100
20180619,25000
20180620,24800
20180621,24500
20180622,25900
20180624,25200
20180625,25100
20180626,24800
20180627,24300
20180628,24200
20180629,24400
20180702,24100
20180703,23700
20180704,25600
20180705,23600
20180708,24000
20180709,23700
20180710,23800
20180711,23800
20180712,24700
20180713,23600
20180714,24100
20180715,23600
20180717,24100
20180718,24100
20180719,24100
20180719,24000
20180721,24100
20180726,22700
20180729,22200
20180730,22100
20180731,22600
20180801,22500
20180805,21500
20180806,21300
20180807,21300
20180809,21200
20180812,21400
20180815,20900
20180816,21200
20180817,21000
20180817,21800
20180818,21000
20180820,21000
20180821,21000
20180821,21400
20180823,20900
20180825,21100
20180827,21800
20180827,21200
20180828,22200
20180830,21200
20180902,23100
20180903,21800
20180904,22100
20180908,21400
20180909,22500
