Date,Value
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130705,5
20130706,5
20130707,5
20130708,5
20130709,5
20130710,5
20130710,5
20130711,5
20130712,5
20130713,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130722,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130801,5
20130804,5
20130804,5
20130805,5
20130806,5
20130808,5
20130808,5
20130809,5
20130810,5
20130811,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130818,5
20130819,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130903,5
20130905,5
20130906,5
20130906,5
20130907,5
20130909,5
20130911,5
20130912,5
20130913,5
20130913,5
20130914,5
20130914,5
20130915,5
20130916,5
20130917,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130928,5
20130929,5
20130930,5
20131002,5
20131004,5
20131004,5
20131006,5
20131008,5
20131009,5
20131009,5
20131010,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131109,5
20131110,5
20131112,5
20131113,5
20131117,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,4
20131223,4
20131224,4
20131225,4
20131226,4
20131227,4
20131228,4
20131229,4
20131230,4
20131231,4
20140101,4
