Date,Value
20180516,-159
20180516,-161
20180516,-160
20180517,-161
20180517,-163
20180517,-161
20180517,-159
20180518,-163
20180518,-165
20180518,-161
20180518,-159
20180519,-159
20180519,-160
20180519,-161
20180519,-159
20180520,-163
20180520,-163
20180520,-165
20180520,-164
20180521,-160
20180521,-163
20180521,-160
20180521,-162
20180522,-163
20180522,-161
20180522,-161
20180522,-161
20180523,-161
20180523,-161
20180523,-161
20180523,-163
20180523,-164
20180524,-164
20180524,-159
20180524,-160
20180524,-163
20180524,-163
20180525,-163
20180525,-163
20180525,-164
20180525,-162
20180526,-160
20180526,-164
20180526,-160
20180526,-158
20180527,-161
20180527,-161
20180527,-160
20180527,-159
20180528,-165
20180528,-160
20180528,-165
20180528,-158
20180529,-161
20180529,-158
20180529,-160
20180529,-158
20180530,-164
20180530,-158
20180530,-163
20180530,-158
20180530,-161
20180530,-162
20180531,-165
20180531,-165
20180531,-160
20180531,-163
20180531,-162
20180531,-163
20180531,-164
20180531,-159
20180531,-161
20180601,-162
20180601,-161
20180601,-163
20180601,-164
20180602,-158
20180602,-159
20180602,-158
20180602,-165
20180603,-165
20180603,-163
20180603,-161
20180603,-162
20180604,-159
20180604,-160
20180604,-159
20180604,-161
20180605,-164
20180605,-163
20180605,-161
20180605,-164
20180606,-162
20180606,-162
20180606,-158
20180606,-159
20180607,-162
20180607,-158
20180607,-160
20180607,-162
20180608,-158
20180608,-161
20180608,-158
20180608,-162
20180609,-161
20180609,-160
20180609,-158
20180609,-163
20180610,-158
20180610,-158
20180610,-162
20180610,-162
20180611,-162
20180611,-162
20180611,-164
20180611,-165
20180612,-162
20180612,-161
20180612,-160
20180612,-165
20180613,-163
20180613,-160
20180613,-164
20180613,-165
20180614,-164
20180614,-158
20180614,-164
20180614,-160
20180615,-161
20180615,-165
20180615,-163
20180615,-159
20180616,-159
20180616,-161
20180616,-161
20180616,-165
20180617,-164
20180617,-159
20180617,-159
20180617,-160
20180618,-162
20180618,-165
20180618,-163
20180618,-158
20180619,-158
20180619,-161
20180619,-162
