Date,Value
20130725,1.937
20130725,1.937
20130725,1.949
20130725,1.949
20130726,1.949
20130726,1.949
20130726,1.949
20130726,1.92
20130726,2.122
20130727,2.122
20130727,2.122
20130727,2.122
20130727,2.122
20130727,2.155
20130728,2.155
20130728,2.155
20130728,2.155
20130728,2.155
20130728,2.15
20130729,2.15
20130729,2.15
20130729,2.15
20130729,2.15
20130729,2.156
20130730,2.156
20130730,2.156
20130730,2.156
20130730,2.157
20130730,2.156
20130731,2.156
20130731,2.156
20130731,2.156
20130731,2.155
20130801,2.187
20130801,2.187
20130801,2.187
20130801,2.187
20130801,2.187
20130801,2.187
20130802,2.187
20130802,2.187
20130802,2.187
20130802,2.187
20130802,2.187
20130802,2.188
20130803,2.188
20130803,2.188
20130803,2.188
20130803,2.196
20130804,2.163
20130804,2.165
20130804,2.165
20130804,2.165
20130804,2.201
20130804,2.201
20130805,2.201
20130805,2.201
20130805,2.201
20130805,2.166
20130805,2.171
20130806,2.171
20130806,2.171
20130806,2.171
20130806,2.179
20130806,2.209
20130807,2.209
20130807,2.209
20130807,2.209
20130807,2.209
20130808,2.209
20130808,2.209
20130808,2.175
20130808,2.175
20130808,2.175
20130808,2.166
20130809,2.166
20130809,2.166
20130809,2.166
20130809,2.198
20130809,2.191
20130810,2.191
20130810,2.191
20130810,2.191
20130810,2.159
20130810,2.16
20130811,2.16
20130811,2.16
20130811,2.16
20130811,2.191
20130811,2.192
20130812,2.192
20130812,2.192
20130812,2.192
20130812,2.161
20130812,2.169
20130813,2.169
20130813,2.169
20130813,2.169
20130813,2.2
20130813,2.226
20130814,2.226
20130814,2.226
20130814,2.226
20130814,2.24
20130814,2.258
20130815,2.258
20130815,2.258
20130815,2.258
20130815,2.213
20130815,2.218
20130816,2.218
20130816,2.218
20130816,2.218
20130816,2.268
20130816,2.265
20130817,2.265
20130817,2.265
20130817,2.265
20130817,2.216
20130817,2.215
20130818,2.215
20130818,2.215
20130818,2.215
20130818,2.266
20130818,2.268
20130819,2.268
20130819,2.268
20130819,2.268
20130819,2.219
20130819,2.221
20130820,2.221
20130820,2.221
20130820,2.221
20130820,2.221
20130820,2.221
20130821,2.221
20130821,2.221
20130821,2.221
20130821,2.223
20130821,2.226
20130822,2.226
20130822,2.226
20130822,2.226
20130822,2.282
20130822,2.283
20130823,2.283
20130823,2.283
20130823,2.283
20130823,2.283
20130824,2.283
20130824,2.283
20130824,2.283
20130824,2.228
20130824,2.228
20130825,2.228
20130825,2.228
20130825,2.228
20130825,2.27
20130825,2.27
20130826,2.27
20130826,2.27
20130826,2.27
20130826,2.27
20130826,2.275
20130827,2.275
20130827,2.275
20130827,2.275
20130827,2.221
20130827,2.223
20130828,2.223
20130828,2.223
20130828,2.224
20130828,2.224
20130828,2.292
20130829,2.292
20130829,2.292
20130829,2.292
20130829,2.275
20130829,2.224
20130830,2.224
20130830,2.224
20130830,2.224
20130830,2.224
20130831,2.224
20130831,2.176
20130831,2.176
20130831,2.176
20130831,2.175
20130831,2.179
20130901,2.179
20130901,2.179
20130901,2.179
20130901,2.179
20130902,2.181
20130902,2.181
20130902,2.181
20130902,2.181
20130902,2.181
20130902,2.181
20130902,2.181
20130902,2.181
20130903,2.181
20130903,2.181
20130903,2.181
20130903,2.219
20130904,2.334
20130904,2.334
20130904,2.334
20130904,2.334
20130904,2.334
20130905,2.291
20130905,2.291
20130905,2.291
20130905,2.292
20130905,2.292
20130906,2.291
20130906,2.287
20130906,2.287
20130906,2.287
20130906,2.309
20130906,2.305
20130907,2.305
20130907,2.305
20130907,2.305
20130907,2.306
20130908,2.306
20130908,2.306
20130908,2.306
