Date,Value
20130725,-212
20130725,-212
20130725,-212
20130725,-212
20130726,-212
20130726,-212
20130726,-212
20130726,-213
20130726,-196
20130727,-196
20130727,-196
20130727,-196
20130727,-196
20130727,-194
20130728,-194
20130728,-194
20130728,-194
20130728,-194
20130728,-195
20130729,-195
20130729,-195
20130729,-195
20130729,-194
20130729,-194
20130730,-194
20130730,-194
20130730,-194
20130730,-194
20130730,-195
20130731,-195
20130731,-195
20130731,-195
20130731,-195
20130801,-193
20130801,-193
20130801,-193
20130801,-193
20130801,-193
20130801,-193
20130802,-193
20130802,-193
20130802,-193
20130802,-193
20130802,-186
20130802,-186
20130803,-186
20130803,-186
20130803,-186
20130803,-186
20130804,-186
20130804,-186
20130804,-186
20130804,-186
20130804,-186
20130804,-186
20130805,-186
20130805,-186
20130805,-186
20130805,-186
20130805,-184
20130806,-184
20130806,-184
20130806,-184
20130806,-184
20130806,-184
20130807,-184
20130807,-184
20130807,-184
20130807,-184
20130808,-184
20130808,-184
20130808,-185
20130808,-185
20130808,-185
20130808,-186
20130809,-186
20130809,-186
20130809,-186
20130809,-185
20130809,-185
20130810,-185
20130810,-185
20130810,-185
20130810,-186
20130810,-186
20130811,-186
20130811,-186
20130811,-186
20130811,-185
20130811,-185
20130812,-185
20130812,-185
20130812,-185
20130812,-186
20130812,-186
20130813,-186
20130813,-186
20130813,-186
20130813,-185
20130813,-182
20130814,-182
20130814,-182
20130814,-182
20130814,-180
20130814,-176
20130815,-176
20130815,-176
20130815,-176
20130815,-184
20130815,-182
20130816,-182
20130816,-182
20130816,-182
20130816,-177
20130816,-177
20130817,-177
20130817,-177
20130817,-177
20130817,-182
20130817,-182
20130818,-182
20130818,-182
20130818,-182
20130818,-179
20130818,-179
20130819,-179
20130819,-179
20130819,-179
20130819,-181
20130819,-182
20130820,-182
20130820,-182
20130820,-182
20130820,-182
20130820,-182
20130821,-182
20130821,-182
20130821,-182
20130821,-182
20130821,-180
20130822,-180
20130822,-180
20130822,-180
20130822,-177
20130822,-177
20130823,-177
20130823,-177
20130823,-177
20130823,-177
20130824,-177
20130824,-177
20130824,-177
20130824,-181
20130824,-180
20130825,-180
20130825,-180
20130825,-180
20130825,-178
20130825,-178
20130826,-178
20130826,-178
20130826,-178
20130826,-178
20130826,-177
20130827,-177
20130827,-177
20130827,-177
20130827,-180
20130827,-180
20130828,-180
20130828,-180
20130828,-180
20130828,-181
20130828,-177
20130829,-177
20130829,-177
20130829,-177
20130829,-178
20130829,-181
20130830,-181
20130830,-181
20130830,-181
20130830,-181
20130831,-181
20130831,-185
20130831,-185
20130831,-185
20130831,-185
20130831,-184
20130901,-184
20130901,-184
20130901,-184
20130901,-184
20130902,-184
20130902,-184
20130902,-184
20130902,-184
20130902,-184
20130902,-182
20130902,-183
20130902,-183
20130903,-183
20130903,-183
20130903,-185
20130903,-187
20130904,-174
20130904,-174
20130904,-174
20130904,-174
20130904,-174
20130905,-177
20130905,-177
20130905,-177
20130905,-177
20130905,-177
20130906,-177
20130906,-177
20130906,-177
20130906,-178
20130906,-178
20130906,-177
20130907,-177
20130907,-177
20130907,-177
20130907,-176
20130908,-177
20130908,-177
20130908,-177
20130908,-177
20130908,-177
20130909,-178
20130909,-178
20130909,-178
20130909,-178
20130909,-173
20130910,-173
20130910,-173
20130910,-173
20130910,-173
20130910,-173
20130911,-177
20130911,-178
20130911,-178
20130911,-178
20130911,-179
20130911,-179
20130911,-179
20130911,-180
20130912,-163
20130912,-159
20130912,-159
20130912,-160
20130912,-156
20130912,-60
20130912,-58
20130913,-54
20130913,-60
20130913,-60
20130913,-59
20130913,-59
20130914,-99
20130914,-97
20130914,-96
20130914,-96
20130914,-100
