Date,Value
20130725,350
20130726,350
20130727,350
20130728,350
20130729,350
20130730,350
20130804,350
20130804,350
20130805,350
20130806,350
20130808,350
20130808,350
20130809,350
20130810,350
20130811,350
20130812,350
20130813,350
20130814,350
20130815,350
20130816,350
20130817,350
20130818,350
20130819,350
20130820,350
20130821,350
20130822,350
20130824,350
20130825,350
20130826,350
20130827,350
20130828,350
20130829,350
20130831,350
20130831,350
20130901,350
20130903,350
20130904,350
20130906,350
20130906,350
20130907,350
20130909,350
20130911,350
20130912,350
20130913,350
20130913,350
20130914,350
20130914,350
20130915,350
20130916,350
20130917,350
20130918,350
20130919,350
20130920,350
20130921,350
20130922,350
20130923,350
20130924,350
20130925,400
20130926,400
20130927,400
20130928,400
20130929,400
20130930,400
20131002,400
20131003,400
20131004,400
20131005,400
20131006,400
20131007,400
20131008,400
20131009,400
20131010,400
20131011,400
20131012,400
20131013,400
20131014,400
20131015,400
20131016,400
20131017,400
20131018,400
20131019,400
20131020,400
20131021,400
20131022,400
20131023,400
20131024,400
20131025,400
20131026,400
20131027,400
20131028,400
20131029,400
20131030,400
20131031,400
20131101,400
20131102,400
20131103,400
20131104,400
20131105,400
20131106,400
20131107,400
20131108,400
20131109,400
20131110,400
20131111,400
20131112,400
20131113,400
20131116,400
20131117,400
20131118,400
20131119,400
20131120,400
20131121,400
20131122,400
20131123,400
20131124,400
20131125,400
20131126,400
20131127,400
20131128,400
20131129,400
20131130,400
20131202,400
20131203,400
20131204,400
20131205,400
20131206,400
20131207,400
20131208,400
20131209,400
20131210,400
20131211,400
20131213,400
20131214,400
20131215,400
20131217,400
20131218,400
20131220,400
20131221,400
20131223,400
20131224,400
20131225,400
20131226,400
20131227,400
20131228,400
20131229,400
20131230,400
20131231,400
20140101,400
20140102,400
20140103,400
20140104,400
20140105,400
20140106,400
20140107,400
20140108,400
20140109,400
20140110,400
20140111,400
20140112,400
20140113,400
20140114,400
20140115,400
20140116,400
20140117,400
20140118,400
20140119,400
20140120,400
20140121,400
