Date,Value
20130725,851
20130726,851
20130727,851
20130728,851
20130729,851
20130730,847
20130804,833
20130804,833
20130805,833
20130806,777
20130808,776
20130808,776
20130809,776
20130810,765
20130811,766
20130812,766
20130813,749
20130814,757
20130815,757
20130816,762
20130817,764
20130818,767
20130819,767
20130820,767
20130821,795
20130822,795
20130824,794
20130825,794
20130826,787
20130827,802
20130828,797
20130829,797
20130831,796
20130831,797
20130901,797
20130903,797
20130904,797
20130906,797
20130906,804
20130907,804
20130909,804
20130911,804
20130912,804
20130913,?
20130913,?
20130914,791
20130914,791
20130915,791
20130916,791
20130917,791
20130918,791
20130919,791
20130920,797
20130921,797
20130922,798
20130923,798
20130924,798
20130925,825
20130926,825
20130927,825
20130928,826
20130929,826
20130930,826
20131002,840
20131003,843
20131004,843
20131005,843
20131006,843
20131007,843
20131008,843
20131009,844
20131010,843
20131011,843
20131012,862
20131013,863
20131014,862
20131015,862
20131016,862
20131017,862
20131018,844
20131019,844
20131020,844
20131021,844
20131022,844
20131023,844
20131024,844
20131025,842
20131026,865
20131027,865
20131028,865
20131029,864
20131030,883
20131031,883
20131101,883
20131102,883
20131103,883
20131104,883
20131105,883
20131106,882
20131107,881
20131108,881
20131109,881
20131110,881
20131111,881
20131112,881
20131113,881
20131116,885
20131117,885
20131118,881
20131119,885
20131120,885
20131121,879
20131122,879
20131123,879
20131124,880
20131125,880
20131126,880
20131127,883
20131128,883
20131129,890
20131130,891
20131202,891
20131203,891
20131204,909
20131205,910
20131206,871
20131207,871
20131208,871
20131209,875
20131210,875
20131211,875
20131213,875
20131214,874
20131215,874
20131217,874
20131218,874
20131220,874
20131221,874
20131223,884
20131224,884
20131225,884
20131226,884
20131227,919
20131228,919
20131229,919
20131230,920
20131231,920
20140101,920
20140102,920
20140103,920
20140104,920
20140105,920
20140106,920
20140107,920
20140108,920
20140109,925
20140110,925
20140111,925
20140112,925
20140113,925
20140114,925
20140115,925
20140116,925
20140117,925
20140118,925
20140119,925
20140120,922
20140121,922
20140122,922
20140123,922
20140124,922
20140125,922
20140126,922
20140127,922
20140128,1238
20140129,922
20140130,1238
20140131,1238
20140201,1238
20140202,1238
20140203,1282
20140204,1282
20140205,1282
20140206,1282
20140207,1257
20140208,1257
20140209,1257
20140211,1315
20140212,1315
20140213,1313
20140214,1313
20140215,1313
20140216,1313
20140217,1313
20140218,1313
20140220,1313
20140221,1313
20140222,1313
20140223,1302
20140224,1313
20140225,1313
20140226,1313
20140227,1313
20140228,1313
20140301,1313
20140302,1313
20140304,1317
20140306,1313
20140307,1313
20140308,1313
20140309,1313
20140310,1313
20140311,1313
20140312,1311
20140313,1311
20140314,1311
20140315,1311
20140316,1311
20140317,1311
20140318,1311
20140319,1311
20140320,1311
20140321,1311
20140322,1311
20140323,1331
20140324,1331
20140325,1331
20140326,1331
20140327,1331
20140328,1331
20140329,1331
20140330,1331
20140401,1331
20140402,1330
20140403,1330
20140404,1330
20140405,1330
20140406,1330
20140407,1330
20140408,1330
20140409,1345
20140410,1345
20140411,1345
20140412,1345
20140413,1345
20140414,1345
20140415,1345
20140416,1359
20140417,1359
20140418,1359
20140419,1359
20140421,1359
20140422,1334
20140423,1334
20140424,1334
20140425,1334
20140426,1334
20140428,1334
20140429,1334
20140430,1334
20140501,1334
20140502,1334
20140503,1334
20140505,1360
20140506,1360
20140912,1273
20140914,1273
20140915,1273
20140919,1273
20141010,1984
20141011,2163
20141013,2163
20141013,2163
20141015,2163
20141017,2163
20141018,2163
20141019,1943
20141023,1943
20141024,1943
20141025,1943
20141026,2090
20141028,2090
20141030,2090
20141031,2090
20141106,2090
20141106,1946
20141107,1946
20141109,1946
20141117,2333
20141117,2333
20141119,2333
20141120,2333
20141122,2333
20141122,2333
20141123,2333
20141125,2644
20141126,2644
20141128,2644
20141130,2644
20141206,2603
20141207,2603
20141207,2603
20141209,2607
20141214,2607
20141214,2607
20141216,2607
20141218,2459
20141219,2459
20141220,2459
20141221,2459
20141222,2459
20141225,2461
20141227,2461
20141227,2461
20141229,2461
20150106,2116
20150112,2116
20150115,2116
20150115,2778
20150117,2778
20150120,2778
20150120,2778
20150123,2777
20150129,2777
20150129,2777
20150206,5356
20150218,5461
20150222,5500
20150303,5904
20150307,5904
20150307,5904
20150310,5904
20150310,5728
20150325,5728
20150413,6123
20150425,6123
20150510,3419
20150514,3419
20150523,3419
20150527,3419
20150530,3419
20150602,3419
20150602,3419
20150604,3419
20150605,3419
20150606,3419
20150607,3419
20150609,3419
20150610,3419
20150614,3419
20150622,3419
20150625,3419
20150629,3419
20150704,3419
20150713,3419
20150718,3419
20150726,5477
20150802,5477
20150815,5477
20150816,5477
20150818,5477
20150818,5477
20150819,5477
20150820,5477
20150821,5477
20150822,5477
20150825,5477
20150827,5477
20150830,5477
20150901,5477
20150903,5477
20150904,5477
20150906,5477
20150907,5477
20150918,5477
20151015,5477
20151021,5477
20151024,5477
20151025,5477
20151029,5477
20151102,5477
20151120,5477
20151213,5477
20160112,5477
20160211,5477
20160218,5477
20160219,5477
20160220,5477
20160221,5477
20160224,5477
20160225,5477
20160226,5477
20160303,5477
20160304,5477
20160306,5477
20160402,5477
20161030,5477
