Date,Value
20140912,13888
20141024,12545
20141028,13259
20141109,13910
20141111,14035
20141117,14477
20141130,12964
20141202,12227
20141209,9874
20141214,8813
20141216,8148
20141220,5629
20141221,5469
20141225,4957
20141227,4913
20141227,4904
20141229,4729
20150106,4440
20150112,4436
20150115,4435
20150115,4431
20150117,4432
20150120,4440
20150120,4433
20150123,4430
20150129,4393
20150206,4365
20150222,4303
20150310,1308
20150325,1485
20150413,1741
20150425,1814
20150605,1954
20150607,1954
20150610,1952
20150614,1990
