Date,Value
20130912,-209
20130912,-209
20130913,-209
20130913,-209
20130913,-209
20130913,-209
20130913,-209
20130914,-144
20130914,-148
20130914,-148
20130914,-148
20130914,-149
20130914,-149
20130914,-150
20130914,-146
20130914,-146
20130914,-149
20130915,-114
20130915,-114
20130915,-114
20130915,-115
20130915,-116
20130915,-116
20130916,-48
20130916,-48
20130916,-48
20130916,-48
20130916,-50
20130916,-52
20130917,-52
20130917,-52
20130917,-52
20130917,-51
20130918,-52
20130918,-52
20130918,-52
20130918,-52
20130918,-52
20130918,-52
20130918,-52
20130919,-51
20130919,-52
20130919,-52
20130919,-52
20130919,-58
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-56
20130920,-55
20130920,-55
20130921,-41
20130921,-48
20130921,-48
20130921,-48
20130921,-50
20130921,-50
20130922,-50
20130922,-50
20130922,-50
20130922,-50
20130923,-47
20130923,-47
20130923,-47
20130923,-47
20130923,-47
20130924,-48
20130924,-48
20130924,-48
20130924,-48
20130924,-48
20130924,-48
20130925,-48
20130925,-48
20130925,-48
20130925,-48
20130925,-48
20130926,-48
20130926,-48
20130926,-48
20130926,-48
20130926,-48
20130927,-48
20130927,-48
20130927,-48
20130927,-48
20130927,-48
20130928,-48
20130928,-48
20130928,-48
20130928,-48
20130928,-48
20130929,-48
20130929,-48
20130929,-48
20130929,-48
20130929,-48
20130930,-48
20130930,-48
20130930,-48
20130930,-48
20130930,-47
20131001,-47
20131001,-47
20131001,-47
20131001,-47
20131001,-47
20131002,-47
20131002,-47
20131002,-47
20131002,-47
20131003,-48
20131003,-48
20131003,-48
20131003,-49
20131003,-49
20131004,-48
20131004,-47
20131004,-47
20131004,-48
20131004,-50
20131004,-47
20131005,-47
20131005,-47
20131005,-47
20131005,-47
20131005,-47
20131006,-47
20131006,-47
20131006,-47
20131006,-47
20131006,-47
20131007,-47
20131007,-47
20131007,-47
20131007,-47
20131008,-47
20131008,-47
20131008,-47
20131008,-47
20131008,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131009,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-47
20131010,-48
20131011,-48
20131011,-48
20131011,-48
20131011,-47
20131011,-45
20131012,-45
20131012,-45
20131012,-46
20131012,-45
20131012,-46
20131013,-46
20131013,-46
20131013,-46
20131013,-48
20131013,-48
20131014,-48
20131014,-48
20131014,-48
20131014,-48
20131014,-48
20131015,-48
20131015,-48
20131015,-48
20131015,-47
20131015,-46
20131016,-46
20131016,-46
20131016,-46
20131016,-47
20131016,-48
20131017,-48
20131017,-48
20131017,-48
20131017,-48
20131018,-48
20131018,-48
20131018,-48
20131018,-48
20131018,-48
20131018,-48
20131019,-48
20131019,-48
20131019,-48
20131019,-48
20131019,-48
20131020,-48
20131020,-48
20131020,-48
20131020,-50
20131020,-50
20131021,-50
20131021,-50
20131021,-50
20131021,-50
20131021,-47
20131022,-47
20131022,-47
20131022,-47
20131022,-47
20131022,-47
20131023,-47
20131023,-47
20131023,-47
20131023,-47
