Date,Value
20130913,1950
20130914,1950
20130915,1950
20130916,1950
20130917,1950
20130918,1950
20130919,1950
20130920,1967
20130921,1968
20130922,1948
20130923,1948
20130924,1968
20130925,1997
20130926,1997
20130927,1997
20130928,1997
20130929,1995
20130930,1995
20131002,1989
20131004,1989
20131004,1989
20131005,1989
20131006,1989
20131007,1990
20131008,1990
20131009,2002
20131010,2003
20131011,2004
20131012,2005
20131013,2005
20131014,2005
20131015,2005
20131016,2005
20131017,2004
20131018,2072
20131019,2072
20131020,2073
20131021,2082
20131022,2081
20131023,2081
20131024,2081
20131025,2082
20131026,2130
20131027,2130
20131028,2132
20131029,2132
20131030,2144
20131031,2144
20131101,2143
20131102,2143
20131103,2143
20131104,2143
20131105,2142
20131106,2134
20131107,2142
20131108,2140
20131109,2140
20131110,2141
20131111,2141
20131112,2141
20131113,2141
20131116,2166
20131117,2166
20131118,2166
20131119,2166
20131120,2166
20131121,2231
20131122,2233
20131123,2235
20131124,2236
20131125,2238
20131126,2238
20131127,2234
20131128,2234
20131129,2215
20131130,2215
20131202,2220
20131203,2218
20131204,2219
20131205,2216
20131206,2217
20131207,2149
20131208,2149
20131209,2150
20131210,2156
20131211,2158
20131213,2241
20131214,2242
20131215,2242
20131217,2248
20131218,2248
20131220,2247
20131221,2303
20131223,2302
20131224,2302
20131225,2301
20131226,2683
20131227,2677
20131228,2677
20131229,2677
20131230,2705
20131231,2705
20140101,2705
20140102,2705
20140103,2705
20140104,2707
20140105,2707
20140106,2707
20140107,2707
20140108,2707
20140109,2725
20140110,2725
20140111,2725
20140112,2725
20140113,2725
20140114,2725
20140115,2723
20140116,2723
20140117,2723
20140118,2686
20140119,2686
20140120,2686
20140121,2686
20140122,2686
20140123,2686
20140124,2686
20140125,2686
20140126,2676
20140127,2685
20140128,2839
20140129,2839
20140130,2839
20140131,2841
20140201,2820
20140202,2820
20140203,2820
20140204,2820
20140205,2819
20140206,2819
20140207,2819
20140208,2819
20140209,2799
20140211,2795
20140212,2795
20140213,2783
20140214,?
20140216,2784
20140216,2786
20140217,2786
20140218,2733
20140220,2730
20140221,2730
20140222,2733
20140223,2774
20140224,2773
20140225,2758
20140226,2767
20140227,2765
20140228,2765
20140301,2765
20140302,2757
20140304,2758
20140306,2765
20140307,2765
20140308,2664
20140309,2664
20140310,2653
20140311,2663
20140312,2037
20140313,2037
20140314,2037
20140315,2034
20140316,2031
20140317,2030
20140318,1898
20140319,2004
20140320,2004
20140321,2004
20140322,2004
20140323,2031
20140324,2031
20140325,2031
20140326,2032
20140327,2032
20140328,2032
20140329,2032
20140330,2032
20140401,2032
20140402,2044
20140403,2044
20140404,2044
20140405,2044
20140406,2044
20140407,2044
20140408,2044
20140409,1867
20140410,1867
20140411,1868
20140413,1870
20140414,1870
20140416,1908
20140417,1912
20140418,1911
20140419,1911
20140421,1910
20140423,1919
20140423,1917
20140424,1915
20140425,1918
20140430,1918
20140501,1915
20140503,1915
20140504,1942
20140505,1941
20140912,1582
20140914,2504
20140915,2504
20140919,2504
20141010,2504
20141011,4170
20141013,4170
20141018,4170
20141025,4239
20141025,4239
20141027,4252
20141028,4252
20141029,4252
20141031,4252
20141106,4300
20141106,4300
20141107,4300
20141110,4300
20141117,4300
20141118,4514
20141119,4514
20141120,4514
20141121,4514
20141122,4514
20141123,4514
20141126,4514
20141127,4617
20141129,4617
20141130,4617
20141130,4617
20141202,4617
20141206,4414
20141206,4414
20141207,4414
20141209,4445
20141214,4445
20141216,4445
20141218,4596
20141219,4596
20141220,4596
20141221,4596
20141223,4596
20141226,4596
20141228,4596
20141228,4596
20141231,4596
20150111,4540
20150111,4540
20150114,4540
20150115,4540
20150117,4540
20150118,4540
20150118,4791
20150120,4791
20150120,4791
20150123,4791
20150129,4856
20150131,4856
20150206,4466
20150215,5149
20150222,5149
20150304,5002
20150308,5002
20150414,5107
20150426,5107
20150512,4880
20150517,4880
20150602,4880
20150605,4880
20150607,4880
20150609,4880
20150624,4880
20150625,4880
20150714,4880
20150723,4880
20150731,4880
20150816,4880
20150816,4880
20150818,4880
20150818,4880
20150823,4880
20150908,4880
20151022,4880
20160217,4880
20160401,4880
20160416,4880
20160417,4880
20160420,4880
20160423,4880
20160426,4880
20160512,4880
20160517,4880
20160522,4880
20160523,4880
20160703,4880
20160716,4880
