Date,Value
20130914,9167
20130920,8934
20130922,8934
20130923,8934
20130924,8934
20130925,8934
20130926,8934
20130927,8934
20130928,8934
20130929,8934
20130930,8934
20131002,8133
20131004,8133
20131005,8133
20131006,8133
20131007,8133
20131009,8133
20131011,8856
20131012,8856
20131013,8856
20131014,8856
20131015,8856
20131016,8856
20131018,8856
20131020,9023
20131021,9023
20131022,9023
20131027,9014
20131028,9014
20131030,9014
20131101,9014
20131102,9014
20131103,9014
20131104,9014
20131105,9014
20131106,9014
20131107,7677
20131108,7677
20131109,7677
20131110,7677
20131111,7677
20131112,7677
20131113,7677
20131116,7677
20131117,7677
20131118,7677
20131119,7677
20140912,50
20140914,50
20140919,11
20141010,22
20141011,22
20141013,22
20141130,22457
20141130,22457
20141202,22457
20141206,23918
20141207,23918
20141209,23918
20141214,23918
20170614,22531
20170723,25011
20170907,22060
20180215,19076
20180227,19076
20180316,19076
20180316,19076
20180317,19076
20180320,19076
20180321,19076
20180322,19076
20180331,19076
20180401,19076
20180403,19076
20180404,19076
20180405,19076
20180408,19076
20180409,19076
20180412,19076
20180413,19076
20180414,19076
20180415,19076
20180420,19076
20180422,19076
20180423,19076
20180425,19076
20180426,19076
20180427,19076
20180428,19076
20180429,19076
20180430,19076
20180501,19076
20180502,19076
20180503,19076
20180506,19076
20180507,19076
20180508,19076
20180509,19076
20180512,19076
20180513,19076
20180514,19076
20180515,19076
20180526,19076
20180527,19076
20180528,19076
20180529,19076
20180530,19076
20180531,19076
20180531,19076
20180601,19076
20180603,19076
20180605,19076
20180606,19076
20180607,19076
20180608,19076
20180609,19076
20180610,19076
20180611,19076
20180612,19076
20180613,19076
20180614,19076
20180615,19076
20180616,19076
20180617,19076
20180618,19076
20180619,19076
20180620,19076
20180621,19076
20180622,19076
20180624,19076
20180625,19076
20180626,19076
20180627,19076
20180628,19076
20180629,19076
20180630,19076
20180702,19076
20180703,19076
20180704,19076
20180705,19076
20180707,19076
20180708,19076
20180709,19076
20180710,19076
20180711,19076
20180712,19076
20180713,19076
20180714,19076
20180715,19076
20180716,19076
20180717,19076
20180718,19076
20180719,19076
20180719,19076
20180720,19076
20180726,19076
20180729,19076
20180730,19076
20180731,19076
20180801,19076
20180805,19076
20180806,19076
20180807,19076
20180809,19076
20180812,19076
20180815,19076
20180816,19076
20180817,19076
20180817,19076
20180818,19076
20180820,19076
20180821,19076
20180821,19076
20180822,19076
20180825,19076
20180826,19076
20180827,19076
20180828,19076
20180830,19076
20180902,19076
20180903,19076
20180904,19076
20180907,19076
20180908,19076
20180911,19076
20180911,19076
20180912,19076
20180913,19076
20180914,19076
20180916,19076
20180917,19076
20180919,19076
20180919,19076
20180922,19076
20180924,19076
20180924,19076
20180925,19076
20180926,19076
20180927,19076
20180928,19076
20180930,19076
20181003,19076
20181003,19076
20181005,19076
20181006,19076
20181006,19076
20181007,19076
20181008,19076
20181009,19076
20181011,19076
20181011,19076
20181016,19076
20181017,19076
20181018,19076
20181019,19076
20181020,19076
20181021,19076
20181022,19076
20181023,19076
20181024,19076
20181026,19076
20181028,19076
20181029,19076
20181029,19076
20181030,19076
20181102,19076
20181104,19076
20181105,19076
20181107,19076
20181111,19076
20181113,19076
20181216,19076
20181217,19076
20190107,19076
20190108,19076
20190128,19076
20190129,19076
20190213,19076
20190214,19076
20190215,19076
20190216,19076
20190218,19076
20190220,19076
20190224,19076
20190306,19076
20190312,19076
20190313,19076
20190314,19076
20190316,19076
20190317,19076
20190318,19076
20190319,19076
20190320,19076
20190321,19076
20190322,19076
20190323,19076
20190324,19076
20190325,19076
20190326,19076
20190327,19076
20190328,19076
20190329,19076
20190330,19076
20190331,19076
20190401,19076
20190402,19076
20190403,19076
20190404,19076
20190405,19076
20190405,19076
20190406,19076
20190411,19076
20190416,19076
20190420,19076
20190421,19076
20190423,19076
