Date,Value
20140914,131811
20141013,68541
20141014,68192
20141024,68723
20141031,66332
20141106,67314
20141106,67634
20141110,69300
20141111,70329
20141123,82221
20141130,82732
20141207,78366
20141214,79016
20141216,80079
20141218,81445
20141223,86207
20141226,92542
20141228,91987
20141228,91927
20141231,92401
20150111,99500
20150114,98882
20150115,98832
20150117,98955
20150118,98946
20150118,99378
20150120,99699
20150120,99708
20150131,102213
20150206,104955
20150215,86907
20150308,80796
20150517,98850
