Date,Value
20130913,26088
20130914,26174
20130915,26174
20130916,26250
20130917,26250
20130918,26295
20130919,26295
20130920,26295
20130921,26403
20130922,26670
20130923,26670
20130924,27123
20130925,27123
20130926,27123
20130927,27123
20130928,28401
20130929,28401
20130930,28675
20131002,28908
20131004,28908
20131004,28959
20131005,28959
20131006,29069
20131007,29069
20131008,29052
20131009,29052
20131010,29052
20131011,29005
20131012,29005
20131013,28926
20131014,28926
20131020,28618
20131202,28171
20131208,27925
20140105,27067
20140106,27067
20140110,27676
20140111,27676
20140112,27676
20140119,28781
20140122,29057
20140123,29057
20140127,29957
20140201,31044
20140202,31044
20140220,34679
20140310,39874
20140311,40389
20140314,40798
20140315,40687
20140319,40377
20140320,40331
20140321,40331
20140403,41154
20140405,41279
20140406,41279
20140414,39903
20140419,38278
20140421,38132
20140424,37419
20140425,37383
20140430,37311
20140513,38769
20140516,38576
20140518,38439
20140529,35340
20140601,35169
20140605,34003
20140608,31854
20140719,31660
20140823,43856
20140825,45601
20140831,49758
20141013,50145
20150818,73398
20151022,57664
20160523,30126
20160703,31646
20160720,31809
20160805,32023
20160821,31345
20160824,30832
20160917,30567
20161008,29824
20161224,53618
20170130,64111
20170215,65548
20170220,66113
20170413,69883
20170415,70172
20170416,70327
20170514,69737
20180227,89379
