Date,Value
20130913,3310
20130914,3250
20130915,3320
20130916,2010
20130917,3170
20130918,3130
20130919,2030
20130920,3210
20130921,2190
20130922,3240
20130923,3260
20130924,3270
20130925,3270
20130926,3290
20130927,3260
20130928,3250
20130929,3200
20130930,3180
20131002,3140
20131004,3140
20131004,3100
20131005,3040
20131006,3010
20131007,3000
20131008,2930
20131009,2950
20131010,2930
20131011,2900
20131012,2910
20131013,2940
20131014,2930
20131015,2950
20131016,3060
20131017,2910
20131018,2910
20131019,3060
20131020,3100
20131021,3100
20131022,3130
20131023,3110
20131024,3110
20131025,3100
20131026,2930
20131027,3110
20131028,2170
20131029,2170
20131030,3150
20131031,3150
20131101,3170
20131102,3170
20131103,3200
20131104,3210
20131105,3220
20131106,3200
20131107,3220
20131108,3230
20131109,3250
20131110,3250
20131111,3280
20131112,2240
20131113,3270
20131116,3270
20131117,3280
20131118,2210
20131119,3300
20131120,3080
20131121,3240
20131122,3230
20131123,2190
20131124,3240
20131125,3230
20131126,3230
20131127,3220
20131128,3210
20131129,3200
20131130,3200
20131202,3210
20131203,3200
20131204,3200
20131205,3210
20131206,3210
20131207,3220
20131208,3190
20131209,3200
20131210,3190
20131211,3180
20131213,3170
20131214,3170
20131215,3160
20131217,3200
20131218,3170
20131220,3200
20131221,3170
20131223,3180
20131224,3190
20131225,3190
20131226,3180
20131227,3180
20131228,3150
20131229,3150
20131230,3120
20131231,3120
20140101,3120
20140102,3100
20140103,3110
20140104,3110
20140105,3100
20140106,3060
20140107,3050
20140108,3050
20140109,3030
20140110,3020
20140111,3020
20140112,2980
20140113,2970
20140114,2960
20140115,2930
20140116,2910
20140117,2890
20140118,2870
20140119,2880
20140120,2880
20140121,2880
20140122,2840
20140123,2830
20140124,2820
20140125,2800
20140126,2770
20140127,2760
20140128,2770
20140129,2750
20140130,2740
20140131,2740
20140201,2750
20140202,2750
20140203,2740
20140204,2740
20140205,2740
20140206,2730
20140207,2720
20140208,2730
20140209,2710
20140211,2680
20140212,2700
20140213,2680
20140214,2670
20140216,2660
20140216,2660
20140217,2660
20140218,2660
20140220,2690
20140221,2710
20140222,2700
20140223,2720
20140224,2720
20140225,2700
20140226,2700
20140227,2690
20140228,2710
20140301,2670
20140302,2710
20140304,2650
20140306,2640
20140307,2620
20140308,2620
20140309,2640
20140310,2640
20140311,2650
20140312,2640
20140313,2590
20140314,2620
20140315,2620
20140316,2600
20140317,2640
20140318,2620
20140319,2620
20140320,2620
20140321,2620
20140322,2620
20140323,2600
20140324,2600
20140325,2620
20140326,2620
20140327,2640
20140328,2630
20140329,2620
20140330,2640
20140401,2640
20140402,2660
20140403,2660
20140404,2650
20140405,2640
20140406,2620
20140407,2610
20140408,2630
20140409,2630
20140410,2590
20140411,2590
20140412,2630
20140413,2630
20140414,2620
20140416,2600
20140417,2630
20140418,2610
20140419,2610
20140421,2620
20140423,2650
20140423,2650
20140424,2620
20140425,2630
20140430,2640
20140501,2630
20140503,2630
20140504,2630
20140505,2610
20140508,2610
20140512,2630
20140513,2600
20140516,2600
20140516,2600
20140518,2600
20140520,5120
20140521,2610
20140521,2600
20140526,2630
20140529,2640
20140601,2850
20140603,2630
20140605,2630
20140608,2630
20140611,2660
20140613,2640
20140615,2630
20140617,2860
20140620,2580
20140624,2600
20140628,2580
20140706,2560
20140712,2610
20140719,2630
20140719,2630
20140726,2640
20140727,2620
20140730,2950
20140808,3010
20140810,2630
20140818,2620
20140819,2630
20140822,2630
20140823,2630
20140823,2630
20140824,2600
20140825,5140
20140825,2600
20140831,2580
20140904,2990
20140905,2570
20140906,3000
20140907,2550
20140908,2950
20140909,2510
20140910,2490
20140912,2510
20140914,2480
20140915,2470
20140919,2390
20141010,2590
20141011,5650
20141013,2140
20141014,5260
20141018,2550
20141024,5750
20141025,2550
20141025,2560
20141027,2560
20141028,2530
20141029,2530
20141031,5340
20141106,5380
20141106,5370
20141107,5800
20141110,5810
20141111,5810
20141117,5400
20141118,5400
20141119,5410
20141120,5410
20141130,5440
20141202,5440
20141206,5470
20141206,6010
20141207,5480
20141209,5470
20141209,5420
20141214,6010
20141216,5510
20141218,6060
20141219,6060
20141220,5550
20141221,5530
20141223,5570
20141226,6070
20141228,5590
20141228,6080
20141231,6100
20150111,6060
20150111,5560
20150114,5570
20150115,5590
20150117,5600
20150118,5550
20150118,6090
20150120,6060
20150120,6060
20150123,5600
20150129,5670
20150131,5690
20150206,5670
20150215,5670
20150222,6080
20150304,6120
20150308,6090
20150414,5760
20150426,5740
20150512,6370
20150517,5860
20150602,6520
20150605,5920
20150607,5890
20150609,6420
20150624,6430
20150625,5840
20150714,5750
20150723,5720
20150731,6400
20150816,6290
20150816,6290
20150818,6290
20150818,6290
20150823,6300
20150908,6330
20151022,5040
20160217,5750
20160401,6030
20160416,6190
20160417,6200
20160420,6220
20160423,6260
20160426,6280
20160512,6330
20160517,6350
20160522,6350
20160523,6320
20160703,6320
20160709,6300
20160710,6390
20160715,6350
20160716,6380
20160720,6360
20160804,6410
20160805,6410
20160814,6400
20160820,6380
20160821,6380
20160823,6380
20160824,6380
20160825,6390
20160828,6480
20160909,6440
20160909,6450
20160910,6470
20160916,6400
20160917,6420
20160918,6430
20160919,6430
20160925,6380
20160928,6370
20160929,6400
20161004,6430
20161006,6370
20161008,6330
20161108,6510
20161108,6510
20161117,6550
20161120,6540
20161120,6550
20161121,6550
20161122,6580
20161126,6730
20161127,7010
20161128,7010
20161203,7000
20161203,7000
20161205,6990
20161208,6690
20161212,6630
20161212,6630
20161217,6890
20161217,6670
20161218,6830
20161222,7050
20161224,7080
20161226,7100
20161229,7070
20170101,7190
20170103,7220
20170108,7240
20170108,7250
20170111,7290
20170113,7330
20170116,7340
20170117,7350
20170118,7350
20170119,7360
20170120,7360
20170122,7380
20170123,7390
20170124,7400
20170127,7420
20170127,7420
20170129,7390
20170130,7430
20170202,7450
20170203,7400
20170207,7450
20170207,7480
20170208,7510
20170210,7540
20170212,7540
20170213,7560
20170214,7570
20170215,7600
20170216,7580
20170217,7580
20170218,7590
20170220,7610
20170221,7600
20170224,7630
20170226,7600
20170228,7630
20170228,7630
20170301,7620
20170302,7620
20170303,7640
20170304,7660
20170307,7670
