Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.012
20130914,1.934
20130914,1.92
20130914,1.92
20130914,1.924
20130914,1.924
20130914,1.924
20130914,2.038
20130914,2.038
20130914,2.038
20130915,2.684
20130915,2.684
20130915,2.684
20130915,2.677
20130915,2.677
20130915,2.677
20130916,3.967
20130916,3.967
20130916,3.967
20130916,3.975
20130916,3.914
20130916,3.912
20130917,3.912
20130917,3.912
20130917,3.907
20130917,3.954
20130918,3.966
20130918,3.966
20130918,3.966
20130918,3.966
20130918,3.966
20130918,3.966
20130918,3.963
20130919,3.949
20130919,3.949
20130919,3.949
20130919,3.948
20130919,3.853
20130920,4.055
20130920,4.055
20130920,4.055
20130920,4.055
20130920,4.054
20130920,3.847
20130920,3.847
20130921,4.328
20130921,4.328
20130921,4.328
20130921,4.327
20130921,4.238
20130921,4.247
20130922,4.247
20130922,4.247
20130922,4.268
20130922,4.268
20130923,4.349
20130923,4.349
20130923,4.349
20130923,4.329
20130923,4.328
20130924,4.329
20130924,4.329
20130924,4.329
20130924,4.329
20130924,4.329
20130924,4.338
20130925,4.338
20130925,4.338
20130925,4.333
20130925,4.308
20130925,4.303
20130926,4.303
20130926,4.303
20130926,4.303
20130926,4.303
20130926,4.302
20130927,4.302
20130927,4.302
20130927,4.303
20130927,4.305
20130927,4.305
20130928,4.305
20130928,4.305
20130928,4.305
20130928,4.303
20130928,4.307
20130929,4.307
20130929,4.307
20130929,4.327
20130929,4.327
20130929,4.328
20130930,4.328
20130930,4.328
20130930,4.315
20130930,4.315
20130930,4.314
20131001,4.314
20131001,4.314
20131001,4.314
20131001,4.314
20131001,4.314
20131002,4.314
20131002,4.314
20131002,4.331
20131002,4.331
20131003,4.313
20131003,4.313
20131003,4.313
20131003,4.313
20131003,4.313
20131004,4.313
20131004,4.313
20131004,4.313
20131004,4.312
20131004,4.285
20131004,4.326
20131005,4.326
20131005,4.326
20131005,4.327
20131005,4.326
20131005,4.322
20131006,4.322
20131006,4.322
20131006,4.328
20131006,4.328
20131006,4.334
20131007,4.334
20131007,4.334
20131007,4.329
20131007,4.329
20131008,4.329
20131008,4.331
20131008,4.331
20131008,4.331
20131008,4.331
20131009,4.326
20131009,4.325
20131009,4.325
20131009,4.321
20131009,4.322
20131009,4.324
20131010,4.324
20131010,4.324
20131010,4.332
20131010,4.333
20131010,4.333
20131010,4.312
20131011,4.312
20131011,4.312
20131011,4.308
20131011,4.301
20131011,4.322
20131012,4.322
20131012,4.322
20131012,4.321
20131012,4.322
20131012,4.41
20131013,4.41
20131013,4.41
20131013,4.411
20131013,4.358
20131013,4.358
20131014,4.358
20131014,4.358
20131014,4.353
20131014,4.406
20131014,4.318
20131015,4.318
20131015,4.318
20131015,4.318
20131015,4.321
20131015,4.321
20131016,4.321
20131016,4.321
20131016,4.321
20131016,4.321
20131016,4.329
20131017,4.329
20131017,4.329
20131017,4.335
20131017,4.335
20131018,4.41
20131018,4.41
20131018,4.41
20131018,4.398
20131018,4.349
20131018,4.349
20131019,4.349
20131019,4.349
20131019,4.334
20131019,4.34
20131019,4.34
20131020,4.34
20131020,4.34
20131020,4.339
20131020,4.263
20131020,4.263
20131021,4.263
20131021,4.263
20131021,4.268
20131021,4.269
20131021,4.318
20131022,4.318
20131022,4.318
20131022,4.317
20131022,4.315
20131022,4.315
20131023,4.315
20131023,4.315
20131023,4.316
20131023,4.314
20131023,4.314
20131024,4.314
20131024,4.314
20131024,4.312
20131024,4.313
20131024,4.313
20131025,4.313
20131025,4.313
20131025,4.307
20131025,4.257
20131025,4.257
20131026,4.257
20131026,4.257
20131026,4.261
20131026,4.304
20131026,4.301
20131027,4.301
20131027,4.301
20131027,4.301
20131027,4.308
20131027,4.391
20131028,4.391
20131028,4.391
20131028,4.391
20131028,4.295
20131028,4.295
20131029,4.295
20131029,4.295
20131029,4.295
20131029,4.377
20131029,4.378
20131029,4.327
20131030,4.327
20131030,4.327
20131030,4.303
20131030,4.317
20131030,4.317
20131031,4.317
20131031,4.317
20131031,4.317
20131031,4.316
20131101,4.312
20131101,4.312
20131101,4.312
20131101,4.316
20131101,4.316
20131102,4.316
20131102,4.316
20131102,4.316
20131102,4.322
20131102,4.322
20131103,4.322
20131103,4.322
20131103,4.323
20131103,4.298
20131103,4.298
20131104,4.298
20131104,4.298
20131104,4.302
20131104,4.302
20131105,4.301
20131105,4.301
20131105,4.301
20131105,4.31
20131105,4.31
20131106,4.31
20131106,4.31
20131106,4.31
20131106,4.307
20131106,4.307
20131107,4.306
20131107,4.304
20131107,4.304
20131107,4.295
20131107,4.295
20131108,4.24
20131108,4.24
20131108,4.24
20131108,4.255
20131108,4.255
20131109,4.306
20131109,4.306
20131109,4.306
20131109,4.306
20131109,4.306
20131110,4.306
20131110,4.306
20131110,4.306
20131110,4.295
20131110,4.296
20131111,4.296
20131111,4.296
20131111,4.296
20131111,4.296
20131111,4.294
20131112,4.293
20131112,4.292
20131112,4.292
20131112,4.302
20131112,4.301
20131113,4.301
20131113,4.298
20131113,4.298
20131113,4.289
20131113,4.33
20131114,4.33
20131114,4.329
20131114,4.329
20131114,4.319
20131114,4.319
20131115,4.319
20131115,4.319
20131115,4.319
20131115,4.319
20131116,4.319
20131116,4.319
20131116,4.323
20131116,4.323
20131117,4.324
20131117,4.324
20131117,4.322
20131117,4.319
20131117,4.318
20131118,4.41
20131118,4.41
20131118,4.41
20131118,4.41
20131118,4.307
20131119,4.222
20131119,4.222
20131119,4.222
20131119,4.222
20131119,4.319
20131120,4.32
20131120,4.32
20131120,4.32
20131120,4.32
20131120,4.307
20131120,4.307
20131121,4.307
20131121,4.307
20131121,4.293
20131121,4.398
20131121,4.398
20131122,4.398
20131122,4.398
20131122,4.398
20131122,4.397
20131122,4.397
20131123,4.397
20131123,4.397
20131123,4.468
20131123,4.209
20131123,4.209
20131124,4.209
20131124,4.209
20131124,4.209
20131124,4.305
20131124,4.305
20131125,4.305
20131125,4.305
20131125,4.305
20131125,4.307
20131125,4.307
20131126,4.307
20131126,4.307
20131126,4.307
20131126,4.306
20131126,4.306
20131127,4.306
20131127,4.306
20131127,4.307
20131127,4.307
20131127,4.307
20131128,4.307
20131128,4.307
20131128,4.306
20131128,4.307
20131128,4.307
20131129,4.307
20131129,4.307
20131129,4.331
20131129,4.417
20131129,4.417
20131130,4.417
20131130,4.417
20131130,4.488
20131130,4.488
20131130,4.488
20131201,4.488
20131201,4.488
20131201,4.488
20131201,4.488
20131201,4.488
20131202,4.488
20131202,4.488
20131202,4.413
20131202,4.311
20131202,4.311
20131203,4.311
20131203,4.311
20131203,4.31
20131203,4.31
20131204,4.309
20131204,4.309
20131204,4.309
20131204,4.308
20131204,4.308
20131204,4.307
20131205,4.307
20131205,4.307
20131205,4.306
20131205,4.308
20131205,4.307
20131206,4.307
20131206,4.307
20131206,4.308
20131206,4.307
20131206,4.307
20131207,4.307
20131207,4.307
20131207,4.292
20131207,4.294
20131207,4.294
20131207,4.288
20131208,4.288
20131208,4.288
20131208,4.291
20131208,4.292
20131209,4.29
20131209,4.29
20131209,4.29
20131209,4.288
20131209,4.288
20131209,4.29
20131210,4.29
20131210,4.29
20131210,4.294
20131210,4.29
20131210,4.29
20131211,4.29
20131211,4.29
20131211,4.286
20131211,4.286
20131211,4.286
20131212,4.286
20131212,4.286
20131212,4.285
20131212,4.285
20131213,4.285
20131213,4.285
20131213,4.281
20131213,4.279
20131213,4.281
20131214,4.281
20131214,4.281
20131214,4.281
20131214,4.28
20131214,4.28
20131215,4.28
20131215,4.28
20131215,4.28
20131215,4.28
20131216,4.279
20131216,4.279
20131216,4.279
20131216,4.279
20131216,4.279
20131217,4.279
20131217,4.279
20131217,4.279
20131217,4.278
20131217,4.28
20131218,4.28
20131218,4.28
20131218,4.285
20131218,4.283
20131218,4.283
20131219,4.283
20131219,4.283
20131219,4.284
20131219,4.284
20131220,4.284
20131220,4.284
20131220,4.266
20131220,4.268
20131220,4.268
20131221,4.268
20131221,4.268
20131221,4.294
20131221,4.295
20131221,4.295
20131222,4.295
20131222,4.295
20131222,4.295
20131222,4.295
20131223,4.295
20131223,4.295
20131223,4.296
20131223,4.296
20131223,4.296
20131224,4.296
20131224,4.296
20131224,4.297
20131224,4.297
20131224,4.295
20131225,4.295
20131225,4.295
20131225,4.294
20131225,4.295
20131225,4.294
20131226,4.294
20131226,4.294
20131226,4.267
20131226,4.283
20131226,4.284
20131227,4.284
20131227,4.284
20131227,4.284
20131227,4.284
20131227,4.284
20131228,4.284
20131228,4.284
20131228,4.284
20131228,4.282
20131228,4.281
20131229,4.281
20131229,4.281
20131229,4.281
20131229,4.281
20131229,4.281
20131230,4.281
20131230,4.281
20131230,4.274
20131230,4.276
20131230,4.276
20131231,4.276
20131231,4.276
20131231,4.277
20131231,4.276
20131231,4.276
20140101,4.276
20140101,4.276
20140101,4.275
20140101,4.276
20140101,4.277
20140102,4.277
20140102,4.277
20140102,4.278
20140102,4.275
20140102,4.273
20140103,4.273
20140103,4.273
20140103,4.271
20140103,4.272
20140103,4.273
20140104,4.273
20140104,4.273
20140104,4.274
20140104,4.274
20140104,4.273
20140105,4.273
20140105,4.273
20140105,4.274
20140105,4.261
20140105,4.259
20140106,4.259
20140106,4.259
20140106,4.259
20140106,4.259
20140106,4.257
20140107,4.257
20140107,4.257
20140107,4.257
20140107,4.257
20140107,4.256
20140108,4.256
20140108,4.256
20140108,4.256
20140108,4.256
20140108,4.256
20140109,4.256
20140109,4.256
20140109,4.249
20140109,4.249
20140109,4.248
20140110,4.248
20140110,4.248
20140110,4.248
20140110,4.248
20140110,4.251
20140111,4.251
20140111,4.251
20140111,4.251
20140111,4.251
20140111,4.25
20140112,4.25
20140112,4.25
20140112,4.25
20140112,4.25
20140112,4.25
20140113,4.25
20140113,4.25
20140113,4.25
20140113,4.25
20140113,4.252
20140114,4.252
20140114,4.252
20140114,4.252
20140114,4.252
20140114,4.251
20140115,4.251
20140115,4.251
20140115,4.251
20140115,4.25
20140115,4.246
20140116,4.246
20140116,4.246
20140116,4.246
20140116,4.247
20140116,4.247
20140117,4.247
20140117,4.247
20140117,4.247
20140117,4.246
20140117,4.246
20140118,4.246
20140118,4.246
20140118,4.283
20140118,4.278
20140118,4.278
20140119,4.278
20140119,4.278
20140119,4.27
20140119,4.277
20140119,4.277
20140120,4.277
20140120,4.277
20140120,4.277
20140120,4.277
20140120,4.275
20140121,4.275
20140121,4.275
20140121,4.275
20140121,4.276
20140121,4.278
20140122,4.278
20140122,4.278
20140122,4.277
20140122,4.277
20140122,4.276
20140123,4.276
20140123,4.276
20140123,4.276
20140123,4.277
20140123,4.271
20140124,4.271
20140124,4.271
20140124,4.307
20140124,4.316
20140124,4.31
20140125,4.31
20140125,4.31
20140125,4.273
20140125,4.273
20140125,4.271
20140126,4.271
20140126,4.271
20140126,4.271
20140126,4.271
20140126,4.271
20140127,4.271
20140127,4.271
20140127,4.272
20140127,4.278
20140127,4.278
20140128,4.278
20140128,4.278
20140128,4.27
20140128,4.268
20140128,4.274
20140129,4.274
20140129,4.274
20140129,4.266
20140129,4.263
20140129,4.263
20140130,4.263
20140130,4.263
20140130,4.264
20140130,4.264
20140130,4.265
20140131,4.265
20140131,4.265
20140131,4.265
20140131,4.265
20140131,4.265
20140201,4.265
20140201,4.265
20140201,4.277
20140201,4.282
20140201,4.282
20140202,4.282
20140202,4.282
20140202,4.283
20140202,4.29
20140202,4.287
20140203,4.287
20140203,4.287
20140203,4.287
20140203,4.286
20140203,4.287
20140204,4.287
20140204,4.287
20140204,4.288
20140204,4.287
20140204,4.286
20140205,4.286
20140205,4.286
20140205,4.289
20140205,4.289
20140205,4.288
20140206,4.288
20140206,4.288
20140206,4.287
20140206,4.287
20140206,4.283
20140207,4.283
20140207,4.283
20140207,4.283
20140207,4.282
20140207,4.283
20140208,4.283
20140208,4.283
20140208,4.283
20140208,4.281
20140208,4.281
20140209,4.281
20140209,4.281
20140209,4.269
20140209,4.267
20140209,4.267
20140210,4.267
20140210,4.267
20140210,4.266
20140210,4.266
20140211,4.266
20140211,4.266
20140211,4.254
20140211,4.308
20140211,4.308
20140212,4.308
20140212,4.308
20140212,4.308
20140212,4.308
20140212,4.308
20140213,4.308
20140213,4.308
20140213,4.306
20140213,4.306
20140213,4.301
20140214,4.301
20140214,4.301
20140214,4.301
20140214,4.015
20140214,4.015
20140215,4.015
20140215,4.015
20140215,4.015
20140215,4.015
20140216,4.015
20140216,4.299
20140216,4.299
20140216,4.299
20140216,4.299
20140217,4.301
20140217,4.3
20140217,4.3
20140217,4.3
20140217,4.3
20140217,4.3
20140218,4.3
20140218,4.3
20140218,4.297
20140218,4.294
20140218,4.293
20140219,4.293
20140219,4.293
20140219,4.293
20140220,4.293
20140220,4.293
20140220,4.292
20140220,4.299
20140220,4.298
20140221,4.298
20140221,4.298
20140221,4.297
20140221,4.303
20140221,4.303
20140222,4.303
20140222,4.303
20140222,4.303
20140222,4.334
20140222,4.334
20140223,4.334
20140223,4.334
20140223,4.338
20140223,4.335
20140223,4.334
20140224,4.334
20140224,4.334
20140224,4.327
20140224,4.33
20140224,4.33
20140225,4.33
20140225,4.33
20140225,4.33
20140225,4.328
20140225,4.328
20140226,4.328
20140226,4.328
20140226,4.327
20140226,4.329
20140226,4.329
20140227,4.329
20140227,4.329
20140227,4.329
20140227,4.327
20140227,4.327
20140228,4.327
20140228,4.327
20140228,4.327
20140228,4.327
20140228,4.327
20140301,4.327
20140301,4.327
20140301,4.327
20140301,4.325
20140301,4.325
20140302,4.325
20140302,4.325
20140302,4.325
20140302,4.332
20140302,4.332
20140303,4.332
20140303,4.332
20140303,4.334
20140304,4.334
20140304,4.334
20140304,4.336
20140304,4.334
20140304,4.334
20140305,4.334
20140305,4.334
20140305,4.334
20140306,4.334
20140306,4.334
20140306,4.331
20140306,4.331
20140307,4.328
20140307,4.328
20140307,4.328
20140307,4.329
20140307,4.326
20140307,4.327
20140308,4.327
20140308,4.327
20140308,4.344
20140308,4.34
20140308,4.34
20140309,4.34
20140309,4.34
20140309,4.339
20140309,4.339
20140309,4.339
20140310,4.339
20140310,4.339
20140310,4.339
20140310,4.394
20140310,4.395
20140311,4.395
20140311,4.395
20140311,4.394
20140311,4.396
20140311,4.399
20140312,4.399
20140312,4.399
20140312,4.399
20140312,4.399
