Date,Value
20150427,-
20150427,-
20150427,-
20180413,-
20190721,1
20190811,1
20190818,1
20190825,1
20190908,1
20191007,1
20191020,1
20191117,1
20191201,1
20200105,1
20200119,1
20200209,1
20200223,1
20200301,1
20200308,1
20200322,1
20200329,1
20200406,1
20200531,1
20200622,1
20200628,1
20200802,1
20200817,1
20200830,1
20200913,1
20201011,1
20201025,1
20201116,1
20201122,1
20201206,1
20201213,1
20201214,1
20201216,1
20201228,1
20210101,1
20210104,1
20210110,1
20210113,1
20210115,1
20210117,1
20210118,1
20210201,1
20210203,1
20210208,1
20210217,1
20210219,1
20210221,1
20210224,1
20210226,1
20210227,1
20210228,1
20210302,1
20210304,1
20210307,1
20210309,1
20210311,1
20210313,1
20210316,1
20210320,1
20210321,1
20210323,1
20210325,1
20210328,1
20210330,1
20210403,1
20210404,1
20210408,1
20210415,1
20210417,1
20210422,1
20210424,1
20210425,1
20210427,1
20210429,1
20210509,1
20210515,1
20210518,1
20210520,1
20210522,1
20210523,1
20210525,1
20210527,1
20210529,1
20210601,1
20210603,1
20210605,1
20210606,1
20210608,1
20210624,1
20210626,1
20210629,1
20210704,1
20210706,1
20210708,1
20210710,1
20210711,1
20210713,1
20210715,1
20210717,1
20210718,1
20210720,1
20210722,1
20210724,1
20210725,1
20210727,1
20210731,1
20210803,1
20210805,1
20210807,1
20210810,1
20210814,1
20210815,1
20210817,1
20210824,1
20210826,1
20210828,1
20210831,1
20210902,1
20210907,1
20210909,1
20210912,1
20210914,1
20210916,1
20210918,1
20210921,1
20210923,1
20210925,1
20210926,1
20211002,1
20211003,1
20211005,1
20211009,1
20211012,1
20211014,1
20211016,1
20211017,1
20211019,1
20211026,1
20211031,1
20211102,1
20211104,1
20211107,1
20211120,1
20211121,1
20211125,1
20211127,1
20211128,1
20211130,1
20211202,1
20211205,1
20211207,1
20211209,1
20211212,1
20211218,1
20211219,1
20211221,1
20211225,1
20211228,1
20211230,1
20220106,1
20220109,1
20220111,1
20220116,1
20220118,1
20220120,1
20220122,1
20220123,1
20220125,1
20220127,1
20220129,1
20220130,1
20220203,1
20220205,1
20220206,1
20220208,1
20220210,1
20220212,1
20220213,1
20220215,1
20220217,1
20220219,1
20220220,1
20220227,1
20220306,1
20220311,-
20220313,-
20220314,-
20220318,-
20220320,-
20220321,-
20220323,-
20220327,1
20220401,1
