Date,Value
20130912,-293
20130912,-293
20130913,-293
20130913,-293
20130913,-293
20130913,-293
20130913,-293
20130914,-293
20130914,-198
20130914,-197
20130914,-197
20130914,-200
20130914,-200
20130914,-201
20130914,-207
20130914,-207
20130914,-208
20130915,-221
20130915,-221
20130915,-221
20130915,-222
20130915,-222
20130915,-222
20130916,-224
20130916,-225
20130916,-225
20130916,-225
20130916,-225
20130916,-227
20130917,-227
20130917,-227
20130917,-227
20130917,-227
20130918,-226
20130918,-226
20130918,-226
20130918,-226
20130918,-226
20130918,-226
20130918,-226
20130919,-226
20130919,-218
20130919,-218
20130919,-217
20130919,-217
20130920,-222
20130920,-222
20130920,-222
20130920,-221
20130920,-221
20130920,-217
20130920,-217
20130921,-221
20130921,-225
20130921,-225
20130921,-224
20130921,-224
20130921,-225
20130922,-225
20130922,-225
20130922,-225
20130922,-225
20130923,-226
20130923,-226
20130923,-226
20130923,-225
20130923,-225
20130924,-225
20130924,-225
20130924,-225
20130924,-225
20130924,-225
20130924,-226
20130925,-226
20130925,-226
20130925,-226
20130925,-227
20130925,-228
20130926,-228
20130926,-228
20130926,-228
20130926,-228
20130926,-228
20130927,-228
20130927,-228
20130927,-228
20130927,-228
20130927,-228
20130928,-228
20130928,-228
20130928,-228
20130928,-228
20130928,-228
20130929,-228
20130929,-228
20130929,-229
20130929,-229
20130929,-229
20130930,-229
20130930,-229
20130930,-228
20130930,-228
20130930,-228
20131001,-228
20131001,-228
20131001,-228
20131001,-228
20131001,-228
20131002,-228
20131002,-228
20131002,-229
20131002,-228
20131003,-230
20131003,-230
20131003,-230
20131003,-229
20131003,-229
20131004,-228
20131004,-228
20131004,-228
20131004,-229
20131004,-229
20131004,-229
20131005,-229
20131005,-229
20131005,-229
20131005,-229
20131005,-229
20131006,-229
20131006,-229
20131006,-229
20131006,-229
20131006,-229
20131007,-229
20131007,-229
20131007,-229
20131007,-229
20131008,-229
20131008,-229
20131008,-229
20131008,-229
20131008,-229
20131009,-229
20131009,-229
20131009,-229
20131009,-229
20131009,-229
20131009,-229
20131010,-229
20131010,-229
20131010,-229
20131010,-229
20131010,-229
20131010,-229
20131011,-229
20131011,-229
20131011,-229
20131011,-229
20131011,-229
20131012,-229
20131012,-229
20131012,-229
20131012,-229
20131012,-230
20131013,-230
20131013,-230
20131013,-230
20131013,-237
20131013,-237
20131014,-237
20131014,-237
20131014,-237
20131014,-237
20131014,-236
20131015,-236
20131015,-236
20131015,-236
20131015,-236
20131015,-229
20131016,-229
20131016,-229
20131016,-229
20131016,-229
20131016,-229
20131017,-229
20131017,-229
20131017,-229
20131017,-229
20131018,-230
20131018,-230
20131018,-230
20131018,-231
20131018,-233
20131018,-233
20131019,-233
20131019,-233
20131019,-233
20131019,-232
20131019,-232
20131020,-232
20131020,-232
20131020,-232
20131020,-231
20131020,-231
20131021,-231
20131021,-231
20131021,-231
20131021,-232
20131021,-232
20131022,-232
20131022,-232
20131022,-232
20131022,-232
20131022,-232
20131023,-232
20131023,-232
20131023,-232
20131023,-232
20131023,-232
20131024,-232
20131024,-232
20131024,-233
20131024,-233
20131024,-232
20131025,-232
20131025,-232
20131025,-232
20131025,-247
20131025,-248
20131026,-248
20131026,-248
20131026,-248
20131026,-248
20131026,-248
20131027,-248
20131027,-248
20131027,-248
20131027,-248
20131027,-248
20131028,-248
20131028,-248
20131028,-248
20131028,-248
20131028,-248
20131029,-248
20131029,-248
20131029,-248
20131029,-248
20131029,-248
20131029,-248
20131030,-248
20131030,-248
20131030,-248
20131030,-249
20131030,-249
20131031,-249
20131031,-249
20131031,-249
20131031,-249
20131101,-249
20131101,-249
20131101,-249
20131101,-249
20131101,-249
20131102,-249
20131102,-249
20131102,-249
20131102,-249
20131102,-249
20131103,-249
20131103,-249
20131103,-249
20131103,-249
20131103,-249
20131104,-249
20131104,-249
20131104,-249
20131104,-249
20131105,-249
20131105,-249
20131105,-249
20131105,-249
20131105,-249
20131106,-249
20131106,-249
20131106,-249
20131106,-249
20131106,-249
20131107,-249
20131107,-250
20131107,-250
20131107,-250
20131107,-250
20131108,-250
20131108,-250
20131108,-250
20131108,-250
20131108,-250
20131109,-250
20131109,-250
20131109,-250
20131109,-250
20131109,-250
20131110,-250
20131110,-250
20131110,-250
20131110,-250
20131110,-250
20131111,-250
20131111,-250
20131111,-250
20131111,-250
20131111,-250
20131112,-250
20131112,-250
20131112,-250
20131112,-250
20131112,-250
20131113,-250
20131113,-250
20131113,-250
20131113,-250
20131113,-250
20131114,-250
20131114,-250
20131114,-250
20131114,-250
20131114,-250
20131115,-250
20131115,-250
20131115,-250
20131115,-250
20131116,-250
20131116,-250
20131116,-250
20131116,-250
20131117,-250
20131117,-251
20131117,-251
20131117,-251
20131117,-251
20131118,-251
20131118,-251
20131118,-251
20131118,-251
20131118,-251
20131119,-251
20131119,-251
20131119,-251
20131119,-251
20131119,-251
20131120,-251
20131120,-251
20131120,-251
20131120,-251
20131120,-251
20131120,-251
20131121,-251
20131121,-251
20131121,-250
20131121,-251
20131121,-249
20131122,-249
20131122,-249
20131122,-249
20131122,-249
20131122,-249
20131123,-249
20131123,-249
20131123,-249
20131123,-249
20131123,-249
20131124,-249
20131124,-249
20131124,-249
20131124,-249
20131124,-249
20131125,-249
20131125,-249
20131125,-249
20131125,-249
20131125,-249
20131126,-249
20131126,-249
20131126,-249
20131126,-249
20131126,-249
20131127,-249
20131127,-249
20131127,-249
20131127,-249
20131127,-249
20131128,-249
20131128,-249
20131128,-249
20131128,-249
20131128,-249
20131129,-249
20131129,-249
20131129,-250
20131129,-250
20131129,-251
20131130,-251
20131130,-251
20131130,-251
20131130,-251
20131130,-251
20131201,-251
20131201,-251
20131201,-251
20131201,-251
20131201,-251
20131202,-251
20131202,-251
20131202,-251
20131202,-250
20131202,-250
20131203,-250
20131203,-250
20131203,-250
20131203,-250
20131204,-250
20131204,-250
20131204,-250
20131204,-250
20131204,-249
20131204,-250
20131205,-250
20131205,-250
20131205,-250
20131205,-250
20131205,-250
20131206,-250
20131206,-250
20131206,-250
20131206,-249
20131206,-249
20131207,-249
20131207,-249
20131207,-248
20131207,-248
20131207,-248
20131207,-248
20131208,-248
20131208,-248
20131208,-248
20131208,-249
20131209,-249
20131209,-249
20131209,-249
20131209,-248
20131209,-248
20131209,-248
20131210,-248
20131210,-248
20131210,-248
20131210,-248
20131210,-248
20131211,-248
20131211,-248
20131211,-248
20131211,-248
20131211,-248
20131212,-248
20131212,-248
20131212,-248
20131212,-248
20131213,-248
20131213,-248
20131213,-248
20131213,-250
20131213,-251
20131214,-251
20131214,-251
20131214,-251
20131214,-251
20131214,-251
20131215,-251
20131215,-251
20131215,-251
20131215,-251
20131216,-251
20131216,-251
20131216,-251
20131216,-251
20131216,-251
20131217,-251
20131217,-251
20131217,-251
20131217,-251
20131217,-251
20131218,-251
20131218,-251
20131218,-251
20131218,-251
20131218,-251
20131219,-251
20131219,-251
20131219,-251
20131219,-251
20131220,-251
20131220,-251
20131220,-251
20131220,-251
20131220,-252
20131221,-252
20131221,-252
20131221,-252
20131221,-253
20131221,-253
20131222,-253
20131222,-253
20131222,-253
20131222,-253
20131223,-253
20131223,-253
20131223,-253
20131223,-253
20131223,-253
20131224,-253
20131224,-253
20131224,-253
20131224,-253
20131224,-253
20131225,-253
20131225,-253
20131225,-253
20131225,-253
20131225,-253
20131226,-253
20131226,-253
20131226,-253
20131226,-252
20131226,-250
20131227,-250
20131227,-250
20131227,-250
20131227,-250
20131227,-251
20131228,-251
20131228,-251
20131228,-251
20131228,-251
20131228,-251
20131229,-251
20131229,-251
20131229,-251
20131229,-251
20131229,-251
20131230,-251
20131230,-251
20131230,-251
20131230,-251
20131230,-251
20131231,-251
20131231,-251
20131231,-250
20131231,-250
20131231,-250
20140101,-250
20140101,-250
20140101,-250
20140101,-250
20140101,-250
20140102,-250
20140102,-250
20140102,-250
20140102,-250
20140102,-250
20140103,-250
20140103,-250
20140103,-250
20140103,-250
20140103,-250
20140104,-250
20140104,-250
20140104,-250
20140104,-250
20140104,-251
20140105,-251
20140105,-251
20140105,-251
20140105,-251
20140105,-251
20140106,-251
20140106,-251
20140106,-251
20140106,-251
20140106,-251
20140107,-251
20140107,-251
20140107,-251
20140107,-251
20140107,-251
20140108,-251
20140108,-251
20140108,-251
20140108,-235
20140108,-236
20140109,-236
20140109,-236
20140109,-235
20140109,-234
20140109,-234
20140110,-234
20140110,-234
20140110,-234
20140110,-234
20140110,-234
20140111,-234
20140111,-234
20140111,-234
20140111,-234
20140111,-234
20140112,-234
20140112,-234
20140112,-233
20140112,-233
20140112,-233
20140113,-233
20140113,-233
20140113,-233
20140113,-232
20140113,-232
20140114,-232
20140114,-232
20140114,-233
20140114,-232
20140114,-232
20140115,-232
20140115,-232
20140115,-232
20140115,-232
20140115,-233
20140116,-233
20140116,-233
20140116,-233
20140116,-234
20140116,-234
20140117,-234
20140117,-234
20140117,-233
20140117,-233
20140117,-233
20140118,-233
20140118,-233
20140118,-234
20140118,-235
20140118,-235
20140119,-235
20140119,-235
20140119,-235
20140119,-235
20140119,-235
20140120,-235
20140120,-235
20140120,-235
20140120,-235
20140120,-236
20140121,-236
20140121,-236
20140121,-236
20140121,-236
20140121,-236
20140122,-236
20140122,-236
20140122,-236
20140122,-236
20140122,-236
20140123,-236
20140123,-236
20140123,-236
20140123,-236
20140123,-236
20140124,-236
20140124,-236
20140124,-236
20140124,-227
20140124,-228
20140125,-228
20140125,-228
20140125,-225
20140125,-225
20140125,-225
20140126,-225
20140126,-225
20140126,-225
20140126,-226
20140126,-226
20140127,-226
20140127,-226
20140127,-226
20140127,-227
20140127,-227
20140128,-227
20140128,-227
20140128,-226
20140128,-226
20140128,-226
20140129,-226
20140129,-226
20140129,-226
20140129,-227
20140129,-227
20140130,-227
20140130,-227
20140130,-227
20140130,-227
20140130,-227
20140131,-227
20140131,-227
20140131,-227
20140131,-227
20140131,-227
20140201,-227
20140201,-227
20140201,-228
20140201,-228
20140201,-228
20140202,-228
20140202,-228
20140202,-229
20140202,-229
20140202,-228
20140203,-228
20140203,-228
20140203,-228
20140203,-228
20140203,-229
20140204,-229
20140204,-229
20140204,-229
20140204,-230
20140204,-230
20140205,-230
20140205,-230
20140205,-230
20140205,-230
20140205,-229
20140206,-229
20140206,-229
20140206,-229
20140206,-229
20140206,-229
20140207,-229
20140207,-229
20140207,-229
20140207,-229
20140207,-229
20140208,-229
20140208,-229
20140208,-229
20140208,-230
20140208,-230
20140209,-230
20140209,-230
20140209,-230
20140209,-230
20140209,-230
20140210,-230
20140210,-230
20140210,-230
20140210,-230
20140211,-230
20140211,-230
20140211,-229
20140211,-236
20140211,-237
20140212,-237
20140212,-237
20140212,-237
20140212,-237
20140212,-236
20140213,-236
20140213,-236
20140213,-236
20140213,-236
20140213,-237
20140214,-237
20140214,-237
20140214,-237
20140214,-237
20140214,-237
20140215,-237
20140215,-237
20140215,-237
20140215,-237
20140216,-237
20140216,-238
20140216,-238
20140216,-239
20140216,-239
20140217,-239
20140217,-239
20140217,-239
20140217,-239
20140217,-239
20140217,-239
20140218,-239
20140218,-239
20140218,-239
20140218,-239
20140218,-239
20140219,-239
20140219,-239
20140219,-239
20140220,-239
20140220,-239
20140220,-239
20140220,-239
20140220,-239
20140221,-239
20140221,-239
20140221,-239
20140221,-239
20140221,-239
20140222,-239
20140222,-239
20140222,-239
20140222,-239
20140222,-239
20140223,-239
20140223,-239
20140223,-239
20140223,-239
20140223,-238
20140224,-238
20140224,-238
20140224,-238
20140224,-238
20140224,-238
20140225,-238
20140225,-238
20140225,-238
20140225,-238
20140225,-238
20140226,-238
20140226,-238
20140226,-237
20140226,-237
20140226,-237
20140227,-237
20140227,-237
20140227,-237
20140227,-237
20140227,-237
20140228,-237
20140228,-237
20140228,-237
20140228,-237
20140228,-237
20140301,-237
20140301,-237
20140301,-237
20140301,-237
20140301,-237
20140302,-237
20140302,-237
20140302,-237
20140302,-237
20140302,-237
20140303,-237
20140303,-237
20140303,-237
20140304,-237
20140304,-237
20140304,-238
20140304,-238
20140304,-238
20140305,-238
20140305,-238
20140305,-238
20140306,-238
20140306,-238
20140306,-237
20140306,-238
20140307,-238
20140307,-238
20140307,-238
20140307,-238
20140307,-238
20140307,-238
20140308,-238
20140308,-238
20140308,-238
20140308,-238
20140308,-238
20140309,-238
20140309,-238
20140309,-238
20140309,-238
20140309,-238
20140310,-238
20140310,-238
20140310,-238
20140310,-238
20140310,-238
20140311,-238
20140311,-238
20140311,-238
20140311,-238
20140311,-238
20140312,-238
20140312,-238
20140312,-238
20140312,-239
20140312,-239
20140313,-239
20140313,-239
20140313,-239
20140313,-239
20140313,-239
20140314,-239
20140314,-239
20140314,-239
20140314,-239
20140314,-239
20140315,-239
20140315,-239
20140315,-239
20140315,-239
20140315,-239
20140316,-239
20140316,-239
20140316,-239
20140316,-239
20140316,-239
20140317,-239
20140317,-239
20140317,-239
20140317,-239
20140317,-239
