Date,Value
20130914,1
20130914,1
20130916,1
20130916,1
20130917,1
20130919,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,2
20131023,1
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131116,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131213,2
20131214,2
20131215,2
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140215,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140415,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140426,2
20140428,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140506,2
20140508,2
20140511,2
20140512,2
20140513,2
20140514,2
20140515,2
20140516,2
20140517,2
20140519,2
20140520,2
20140521,2
20140522,2
20140526,2
20140529,2
20140530,2
20140531,2
20140601,2
20140603,2
20140605,2
20140606,2
20140607,2
20140611,2
20140612,2
20140613,2
20140615,2
20140615,2
20140617,2
20140618,2
20140619,2
20140620,2
20140621,2
20140622,2
20140623,2
20140624,2
20140625,2
20140627,2
20140629,2
20140629,2
20140702,2
20140703,2
20140705,2
20140706,2
20140708,2
20140709,2
20140710,2
20140711,2
20140712,2
20140714,2
20140716,2
20140718,2
20140720,2
20140721,2
20140722,2
20140723,2
20140724,2
20140725,2
20140727,2
20140728,2
20140729,2
20140731,2
20140801,2
20140803,2
20140805,2
20140806,2
20140807,2
20140808,2
20140809,2
20140811,2
20140812,2
20140814,2
20140815,2
20140817,2
20140818,2
20140819,2
20140821,2
20140822,2
20140823,2
20140824,2
20140825,2
20140826,2
20140827,2
20140828,2
20140830,2
20140831,2
20140901,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,2
20140912,2
20140914,2
20140915,2
20140920,2
20141010,1
20141011,1
20141013,2
20141014,1
20141017,1
20141018,1
20141019,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141029,2
20141030,2
20141031,2
20141106,2
20141106,2
20141107,2
20141109,2
20141110,2
20141113,2
20141114,2
20141116,2
20141117,2
20141119,2
20141120,2
20150731,-
20160615,-
20161211,-
20170122,-
20170201,-
20170208,-
20170218,-
20170301,-
20170411,-
20170507,-
20170908,-
20180621,-
20180809,-
20180927,-
20181018,-
20181026,-
20181104,-
20190118,-
20190223,-
20190616,-
20190805,-
20190819,-
20191226,-
20200104,-
20200117,-
20200324,-
20200331,-
20200823,-
20201021,-
