Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0
20130914,1.306
20130914,1.301
20130914,1.301
20130914,1.301
20130914,1.301
20130914,1.301
20130914,1.302
20130914,1.302
20130914,1.302
20130915,1.3
20130915,1.3
20130915,1.3
20130915,1.299
20130915,1.299
20130915,1.299
20130916,1.298
20130916,1.298
20130916,1.298
20130916,1.299
20130916,1.299
20130916,1.298
20130917,1.298
20130917,1.298
20130917,1.297
20130917,1.297
20130918,1.297
20130918,1.297
20130918,1.297
20130918,1.297
20130918,1.297
20130918,1.297
20130918,1.297
20130919,1.296
20130919,1.375
20130919,1.375
20130919,1.375
20130919,1.375
20130920,1.375
20130920,1.375
20130920,1.375
20130920,1.375
20130920,1.375
20130920,1.34
20130920,1.34
20130921,1.337
20130921,1.337
20130921,1.337
20130921,1.337
20130921,1.337
20130921,1.337
20130922,1.337
20130922,1.337
20130922,1.343
20130922,1.343
20130923,1.342
20130923,1.342
20130923,1.342
20130923,1.336
20130923,1.336
20130924,1.336
20130924,1.336
20130924,1.336
20130924,1.336
20130924,1.336
20130924,1.335
20130925,1.335
20130925,1.335
20130925,1.334
20130925,1.334
20130925,1.329
20130926,1.329
20130926,1.329
20130926,1.329
20130926,1.329
20130926,1.329
20130927,1.329
20130927,1.329
20130927,1.329
20130927,1.329
20130927,1.329
20130928,1.329
20130928,1.329
20130928,1.329
20130928,1.329
20130928,1.329
20130929,1.329
20130929,1.329
20130929,1.335
20130929,1.335
20130929,1.335
20130930,1.335
20130930,1.335
20130930,1.33
20130930,1.33
20130930,1.329
20131001,1.329
20131001,1.329
20131001,1.329
20131001,1.329
20131001,1.329
20131002,1.329
20131002,1.329
20131002,1.335
20131002,1.335
20131003,1.325
20131003,1.325
20131003,1.325
20131003,1.325
20131003,1.325
20131004,1.325
20131004,1.325
20131004,1.325
20131004,1.326
20131004,1.321
20131004,1.319
20131005,1.319
20131005,1.319
20131005,1.319
20131005,1.319
20131005,1.319
20131006,1.319
20131006,1.319
20131006,1.321
20131006,1.321
20131006,1.318
20131007,1.318
20131007,1.318
20131007,1.316
20131007,1.316
20131008,1.316
20131008,1.316
20131008,1.316
20131008,1.316
20131008,1.316
20131009,1.309
20131009,1.309
20131009,1.309
20131009,1.308
20131009,1.309
20131009,1.309
20131010,1.309
20131010,1.309
20131010,1.31
20131010,1.31
20131010,1.31
20131010,1.306
20131011,1.306
20131011,1.306
20131011,1.307
20131011,1.305
20131011,1.301
20131012,1.301
20131012,1.301
20131012,1.301
20131012,1.301
20131012,1.299
20131013,1.299
20131013,1.299
20131013,1.299
20131013,1.264
20131013,1.264
20131014,1.264
20131014,1.264
20131014,1.263
20131014,1.263
20131014,1.263
20131015,1.263
20131015,1.263
20131015,1.263
20131015,1.263
20131015,1.297
20131016,1.297
20131016,1.297
20131016,1.298
20131016,1.298
20131016,1.298
20131017,1.298
20131017,1.298
20131017,1.299
20131017,1.299
20131018,1.299
20131018,1.299
20131018,1.299
20131018,1.296
20131018,1.295
20131018,1.295
20131019,1.295
20131019,1.295
20131019,1.292
20131019,1.292
20131019,1.292
20131020,1.292
20131020,1.292
20131020,1.292
20131020,1.292
20131020,1.292
20131021,1.292
20131021,1.292
20131021,1.294
20131021,1.294
20131021,1.294
20131022,1.294
20131022,1.294
20131022,1.293
20131022,1.293
20131022,1.293
20131023,1.293
20131023,1.293
20131023,1.293
20131023,1.293
20131023,1.293
20131024,1.293
20131024,1.293
20131024,1.293
20131024,1.293
20131024,1.293
20131025,1.293
20131025,1.293
20131025,1.291
20131025,1.085
20131025,1.085
20131026,1.085
20131026,1.085
20131026,1.087
20131026,1.089
20131026,1.089
20131027,1.089
20131027,1.089
20131027,1.089
20131027,1.089
20131027,1.089
20131028,1.089
20131028,1.089
20131028,1.089
20131028,1.089
20131028,1.089
20131029,1.089
20131029,1.089
20131029,1.089
20131029,1.089
20131029,1.089
20131029,1.089
20131030,1.089
20131030,1.089
20131030,1.091
20131030,1.091
20131030,1.091
20131031,1.091
20131031,1.091
20131031,1.091
20131031,1.091
20131101,1.091
20131101,1.091
20131101,1.091
20131101,1.091
20131101,1.091
20131102,1.091
20131102,1.091
20131102,1.091
20131102,1.088
20131102,1.088
20131103,1.088
20131103,1.088
20131103,1.088
20131103,1.087
20131103,1.087
20131104,1.087
20131104,1.087
20131104,1.088
20131104,1.088
20131105,1.088
20131105,1.088
20131105,1.088
20131105,1.09
20131105,1.09
20131106,1.09
20131106,1.09
20131106,1.09
20131106,1.088
20131106,1.088
20131107,1.088
20131107,1.088
20131107,1.088
20131107,1.087
20131107,1.087
20131108,1.089
20131108,1.089
20131108,1.089
20131108,1.091
20131108,1.091
20131109,1.091
20131109,1.091
20131109,1.091
20131109,1.091
20131109,1.091
20131110,1.091
20131110,1.091
20131110,1.091
20131110,1.09
20131110,1.089
20131111,1.089
20131111,1.089
20131111,1.089
20131111,1.089
20131111,1.089
20131112,1.088
20131112,1.088
20131112,1.088
20131112,1.089
20131112,1.089
20131113,1.089
20131113,1.089
20131113,1.089
20131113,1.088
20131113,1.089
20131114,1.089
20131114,1.089
20131114,1.089
20131114,1.086
20131114,1.086
20131115,1.086
20131115,1.086
20131115,1.086
20131115,1.086
20131116,1.086
20131116,1.086
20131116,1.087
20131116,1.087
20131117,1.086
20131117,1.086
20131117,1.086
20131117,1.085
20131117,1.085
20131118,1.086
20131118,1.086
20131118,1.086
20131118,1.086
20131118,1.086
20131119,1.085
20131119,1.085
20131119,1.085
20131119,1.085
20131119,1.085
20131120,1.085
20131120,1.085
20131120,1.085
20131120,1.085
20131120,1.085
20131120,1.085
20131121,1.085
20131121,1.085
20131121,1.081
20131121,1.083
20131121,1.083
20131122,1.083
20131122,1.083
20131122,1.083
20131122,1.083
20131122,1.083
20131123,1.083
20131123,1.083
20131123,1.083
20131123,1.082
20131123,1.082
20131124,1.082
20131124,1.082
20131124,1.082
20131124,1.083
20131124,1.083
20131125,1.083
20131125,1.083
20131125,1.083
20131125,1.083
20131125,1.083
20131126,1.083
20131126,1.083
20131126,1.083
20131126,1.083
20131126,1.083
20131127,1.083
20131127,1.083
20131127,1.084
20131127,1.084
20131127,1.084
20131128,1.084
20131128,1.084
20131128,1.083
20131128,1.083
20131128,1.083
20131129,1.083
20131129,1.083
20131129,1.088
20131129,1.089
20131129,1.089
20131130,1.089
20131130,1.089
20131130,1.089
20131130,1.09
20131130,1.09
20131201,1.09
20131201,1.09
20131201,1.09
20131201,1.09
20131201,1.09
20131202,1.09
20131202,1.09
20131202,1.089
20131202,1.088
20131202,1.088
20131203,1.088
20131203,1.088
20131203,1.088
20131203,1.088
20131204,1.088
20131204,1.088
20131204,1.088
20131204,1.087
20131204,1.087
20131204,1.087
20131205,1.087
20131205,1.087
20131205,1.087
20131205,1.087
20131205,1.087
20131206,1.087
20131206,1.087
20131206,1.087
20131206,1.087
20131206,1.087
20131207,1.087
20131207,1.087
20131207,1.082
20131207,1.082
20131207,1.082
20131207,1.082
20131208,1.082
20131208,1.082
20131208,1.082
20131208,1.082
20131209,1.082
20131209,1.082
20131209,1.082
20131209,1.082
20131209,1.082
20131209,1.082
20131210,1.082
20131210,1.082
20131210,1.083
20131210,1.083
20131210,1.083
20131211,1.083
20131211,1.083
20131211,1.082
20131211,1.082
20131211,1.082
20131212,1.082
20131212,1.082
20131212,1.082
20131212,1.082
20131213,1.082
20131213,1.082
20131213,1.081
20131213,1.081
20131213,1.081
20131214,1.081
20131214,1.081
20131214,1.081
20131214,1.081
20131214,1.081
20131215,1.081
20131215,1.081
20131215,1.081
20131215,1.081
20131216,1.081
20131216,1.081
20131216,1.081
20131216,1.081
20131216,1.081
20131217,1.081
20131217,1.081
20131217,1.081
20131217,1.081
20131217,1.081
20131218,1.081
20131218,1.081
20131218,1.083
20131218,1.082
20131218,1.082
20131219,1.082
20131219,1.082
20131219,1.082
20131219,1.082
20131220,1.082
20131220,1.082
20131220,1.079
20131220,1.079
20131220,1.079
20131221,1.079
20131221,1.079
20131221,1.087
20131221,1.086
20131221,1.086
20131222,1.086
20131222,1.086
20131222,1.086
20131222,1.086
20131223,1.086
20131223,1.086
20131223,1.086
20131223,1.086
20131223,1.086
20131224,1.086
20131224,1.086
20131224,1.086
20131224,1.086
20131224,1.086
20131225,1.086
20131225,1.086
20131225,1.086
20131225,1.086
20131225,1.086
20131226,1.086
20131226,1.086
20131226,1.079
20131226,1.098
20131226,1.098
20131227,1.098
20131227,1.098
20131227,1.098
20131227,1.098
20131227,1.098
20131228,1.098
20131228,1.098
20131228,1.098
20131228,1.098
20131228,1.098
20131229,1.098
20131229,1.098
20131229,1.098
20131229,1.098
20131229,1.098
20131230,1.098
20131230,1.098
20131230,1.096
20131230,1.096
20131230,1.096
20131231,1.096
20131231,1.096
20131231,1.096
20131231,1.096
20131231,1.096
20140101,1.096
20140101,1.096
20140101,1.096
20140101,1.095
20140101,1.095
20140102,1.095
20140102,1.095
20140102,1.096
20140102,1.096
20140102,1.096
20140103,1.096
20140103,1.096
20140103,1.096
20140103,1.096
20140103,1.096
20140104,1.096
20140104,1.096
20140104,1.096
20140104,1.097
20140104,1.097
20140105,1.097
20140105,1.097
20140105,1.097
20140105,1.097
20140105,1.097
20140106,1.097
20140106,1.097
20140106,1.097
20140106,1.097
20140106,1.097
20140107,1.097
20140107,1.097
20140107,1.097
20140107,1.096
20140107,1.096
20140108,1.096
20140108,1.096
20140108,1.096
20140108,1.268
20140108,1.268
20140109,1.268
20140109,1.268
20140109,1.266
20140109,1.268
20140109,1.268
20140110,1.268
20140110,1.268
20140110,1.268
20140110,1.268
20140110,1.268
20140111,1.268
20140111,1.268
20140111,1.268
20140111,1.268
20140111,1.268
20140112,1.268
20140112,1.268
20140112,1.268
20140112,1.268
20140112,1.268
20140113,1.268
20140113,1.268
20140113,1.268
20140113,1.268
20140113,1.268
20140114,1.268
20140114,1.268
20140114,1.268
20140114,1.268
20140114,1.268
20140115,1.268
20140115,1.268
20140115,1.268
20140115,1.268
20140115,1.268
20140116,1.268
20140116,1.268
20140116,1.268
20140116,1.267
20140116,1.267
20140117,1.267
20140117,1.267
20140117,1.267
20140117,1.269
20140117,1.269
20140118,1.269
20140118,1.269
20140118,1.281
20140118,1.279
20140118,1.279
20140119,1.279
20140119,1.279
20140119,1.277
20140119,1.277
20140119,1.277
20140120,1.277
20140120,1.277
20140120,1.277
20140120,1.277
20140120,1.277
20140121,1.277
20140121,1.277
20140121,1.277
20140121,1.277
20140121,1.277
20140122,1.277
20140122,1.277
20140122,1.277
20140122,1.277
20140122,1.277
20140123,1.277
20140123,1.277
20140123,1.277
20140123,1.277
20140123,1.277
20140124,1.277
20140124,1.277
20140124,1.287
20140124,1.369
20140124,1.367
20140125,1.367
20140125,1.367
20140125,1.356
20140125,1.356
20140125,1.356
20140126,1.356
20140126,1.356
20140126,1.356
20140126,1.356
20140126,1.356
20140127,1.356
20140127,1.356
20140127,1.356
20140127,1.356
20140127,1.356
20140128,1.356
20140128,1.356
20140128,1.355
20140128,1.354
20140128,1.354
20140129,1.354
20140129,1.354
20140129,1.352
20140129,1.352
20140129,1.352
20140130,1.352
20140130,1.352
20140130,1.352
20140130,1.352
20140130,1.352
20140131,1.352
20140131,1.352
20140131,1.352
20140131,1.352
20140131,1.352
20140201,1.352
20140201,1.352
20140201,1.354
20140201,1.354
20140201,1.354
20140202,1.354
20140202,1.354
20140202,1.354
20140202,1.354
20140202,1.354
20140203,1.354
20140203,1.354
20140203,1.354
20140203,1.354
20140203,1.354
20140204,1.354
20140204,1.354
20140204,1.354
20140204,1.354
20140204,1.354
20140205,1.354
20140205,1.354
20140205,1.355
20140205,1.354
20140205,1.354
20140206,1.354
20140206,1.354
20140206,1.354
20140206,1.354
20140206,1.354
20140207,1.354
20140207,1.354
20140207,1.354
20140207,1.354
20140207,1.354
20140208,1.354
20140208,1.354
20140208,1.354
20140208,1.354
20140208,1.354
20140209,1.354
20140209,1.354
20140209,1.351
20140209,1.352
20140209,1.352
20140210,1.352
20140210,1.352
20140210,1.352
20140210,1.352
20140211,1.352
20140211,1.352
20140211,1.348
20140211,1.311
20140211,1.313
20140212,1.313
20140212,1.313
20140212,1.313
20140212,1.313
20140212,1.313
20140213,1.313
20140213,1.313
20140213,1.313
20140213,1.313
20140213,1.313
20140214,1.313
20140214,1.313
20140214,1.313
20140214,1.313
20140214,1.313
20140215,1.313
20140215,1.313
20140215,1.313
20140215,1.313
20140216,1.313
20140216,1.313
20140216,1.313
20140216,1.313
20140216,1.313
20140217,1.313
20140217,1.313
20140217,1.313
20140217,1.313
20140217,1.313
20140217,1.313
20140218,1.313
20140218,1.313
20140218,1.313
20140218,1.313
20140218,1.313
20140219,1.313
20140219,1.313
20140219,1.313
20140220,1.313
20140220,1.313
20140220,1.312
20140220,1.311
20140220,1.311
20140221,1.311
20140221,1.311
20140221,1.311
20140221,1.312
20140221,1.312
20140222,1.312
20140222,1.312
20140222,1.312
20140222,1.312
20140222,1.312
20140223,1.312
20140223,1.312
20140223,1.313
20140223,1.341
20140223,1.341
20140224,1.341
20140224,1.341
20140224,1.337
20140224,1.337
20140224,1.337
20140225,1.337
20140225,1.337
20140225,1.337
20140225,1.337
20140225,1.337
20140226,1.337
20140226,1.337
20140226,1.336
20140226,1.337
20140226,1.337
20140227,1.337
20140227,1.337
20140227,1.337
20140227,1.337
20140227,1.337
20140228,1.337
20140228,1.337
20140228,1.337
20140228,1.335
20140228,1.335
20140301,1.335
20140301,1.335
20140301,1.335
20140301,1.337
20140301,1.337
20140302,1.337
20140302,1.337
20140302,1.337
20140302,1.338
20140302,1.338
20140303,1.338
20140303,1.338
20140303,1.338
20140304,1.338
20140304,1.338
20140304,1.338
20140304,1.337
20140304,1.337
20140305,1.337
20140305,1.337
20140305,1.337
20140306,1.337
20140306,1.337
20140306,1.336
20140306,1.315
20140307,1.315
20140307,1.315
20140307,1.315
20140307,1.315
20140307,1.315
20140307,1.318
20140308,1.318
20140308,1.318
20140308,1.322
20140308,1.322
20140308,1.322
20140309,1.322
20140309,1.322
20140309,1.322
20140309,1.322
20140309,1.322
20140310,1.322
20140310,1.322
20140310,1.322
20140310,1.322
20140310,1.322
20140311,1.322
20140311,1.322
20140311,1.322
20140311,1.322
20140311,1.322
20140312,1.322
20140312,1.322
20140312,1.322
20140312,1.323
