Date,Value
20130919,4
20130919,4
20130920,4
20130922,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131002,3
20131004,3
20131005,3
20131006,3
20131009,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131020,3
20131021,3
20131022,3
20131025,3
20131026,3
20131027,3
20131028,3
20131030,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131108,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,3
20140915,3
20140920,4
20141013,4
20141014,4
20141129,4
20141130,4
20141207,4
20141207,4
20141209,4
20141214,4
20170622,0
20170814,0
20170830,0
20171006,2
