Date,Value
20120814,2.529
20120814,2.529
20120814,2.529
20120815,1.533
20120815,1.533
20120816,1.534
20120817,1.533
20120818,2.5
20120819,2.117
20120819,2.117
20120820,2.118
20120821,2.118
20120822,2.114
20120823,2.114
20120823,2.114
20120824,2.114
20120825,1.989
20120826,1.989
20120826,1.989
20120826,1.989
20120826,1.969
20120827,1.969
20120828,1.986
20120828,1.969
20120828,2.366
20120828,2.366
20120828,2.747
20120829,2.747
20120830,2.747
20120831,2.76
20120831,2.758
20120901,2.758
20120901,2.749
20120902,2.749
20120902,2.749
20120902,2.749
20120902,2.749
20120902,2.748
20120903,2.748
20120904,2.746
20120904,6.12
20120904,6.12
20120905,4.01
20120905,4.01
20120906,4.01
20120906,4.015
20120906,4.014
20120906,4.014
20120906,3.971
20120906,3.971
20120906,3.971
20120907,3.967
20120907,3.967
20120907,3.967
20120908,3.986
20120909,3.986
20120909,3.986
20120909,3.986
20120909,3.985
20120910,3.985
20120910,3.976
20120910,3.976
20120910,3.976
20120910,3.976
20120910,3.976
20120910,3.976
20120910,3.976
20120911,3.976
20120911,3.977
20120911,3.977
20120912,3.977
20120912,3.977
20120912,3.977
20120912,3.977
20120912,3.974
20120913,3.971
20120913,3.932
20120913,3.932
20120914,3.933
20120914,3.876
20120915,3.868
20120916,3.866
20120917,3.882
20120918,3.882
20120918,3.882
20120918,3.814
20120919,3.787
20120920,3.787
20120920,3.891
20120921,3.891
20120921,3.891
20120921,3.891
20120921,3.891
20120921,3.891
20120921,3.891
20120921,3.917
20120921,3.917
20120921,3.917
20120921,3.917
20120922,3.917
20120922,3.917
20120922,3.917
20120922,3.917
20120922,3.917
20120922,3.915
20120922,3.915
20120922,3.915
20120922,3.915
20120923,3.915
20120923,3.915
20120923,3.915
20120923,3.915
20120923,3.915
20120923,3.914
20120923,3.914
20120923,3.914
20120923,3.914
20120924,3.914
20120924,3.914
20120924,3.914
20120925,3.914
20120925,3.914
20120925,3.914
20120925,3.914
20120925,3.914
20120925,3.916
20120925,3.916
20120925,3.916
20120925,3.916
20120926,3.916
20120926,3.916
20120926,3.916
20120926,3.916
20120926,3.916
20120926,4.038
20120926,4.038
20120926,4.038
20120926,4.038
20120927,4.038
20120927,4.038
20120927,4.038
20120927,4.038
20120927,4.038
20120927,4.032
20120927,4.032
20120927,4.032
20120927,4.032
20120928,4.032
20120928,4.032
20120928,4.032
20120928,4.032
20120928,4.032
20120928,4.006
20120928,4.006
20120928,4.006
20120928,4.006
20120929,4.006
20120929,4.006
20120929,4.006
20120929,4.006
20120929,4.006
20120929,4.01
20120929,4.01
20120929,4.01
20120929,4.01
20120930,4.01
20120930,4.01
20120930,4.01
20120930,4.01
20120930,4.01
20120930,4.007
20120930,4.007
20120930,4.007
20120930,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121001,4.007
20121002,4.007
20121002,4.007
20121002,4.007
20121002,4.007
20121002,4.007
20121002,3.996
20121002,3.996
20121002,3.996
20121002,3.996
20121003,3.996
20121003,3.996
20121003,3.996
20121003,3.996
20121003,3.996
20121003,3.999
20121003,3.999
20121003,3.999
20121003,3.999
20121004,3.999
20121004,3.999
20121004,3.999
20121004,3.999
20121004,3.999
20121004,3.998
20121004,3.998
20121004,3.998
20121004,3.998
20121005,3.998
20121005,3.998
20121005,3.998
20121005,3.998
20121005,3.998
20121005,3.998
20121005,3.998
20121005,4.001
20121005,4.001
20121006,4.001
20121006,4.001
20121006,4.001
20121006,4.001
20121006,4.001
20121006,4.001
20121006,4.001
20121006,4.014
20121006,4.014
20121007,4.014
20121007,4.014
20121007,4.014
20121007,4.014
20121007,4.014
20121007,4.014
20121007,4.014
20121007,4.011
20121007,4.011
20121008,4.011
20121008,4.011
20121008,4.011
20121008,4.011
20121008,4.011
20121008,4.011
20121008,4.011
20121008,4.006
20121008,4.055
20121009,4.055
20121009,4.055
20121009,4.055
20121009,4.055
20121009,4.055
20121009,4.055
20121009,4.055
20121009,4.056
20121009,3.968
20121010,3.968
20121010,3.968
20121010,3.968
20121010,3.968
20121010,3.968
20121010,3.968
20121010,3.968
20121010,4.003
20121010,4.003
20121011,4.003
20121011,4.003
20121011,4.003
20121011,4.003
20121011,4.003
20121011,4.003
20121011,4.003
20121011,3.728
20121011,3.728
20121012,3.728
20121012,3.728
20121012,3.728
20121012,3.728
20121012,3.728
20121012,3.728
20121012,3.728
20121012,3.741
20121012,3.741
20121013,3.741
20121013,3.741
20121013,3.741
20121013,3.741
20121013,3.741
20121013,3.741
20121013,3.741
20121013,3.732
20121013,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.732
20121014,3.758
20121015,3.758
20121015,3.758
20121015,3.758
20121015,3.758
20121015,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.758
20121016,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121017,3.729
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.709
20121018,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.71
20121019,3.714
20121019,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121020,3.714
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.717
20121021,3.713
20121022,3.713
20121022,3.713
20121022,3.713
20121022,3.713
20121022,3.713
20121022,3.713
20121022,3.713
20121022,3.717
20121022,3.717
20121023,3.717
20121023,3.717
20121023,3.717
20121023,3.717
20121023,3.717
20121023,3.717
20121023,3.717
20121023,3.72
20121023,3.72
20121024,3.72
20121024,3.72
20121024,3.72
20121024,3.72
20121024,3.72
20121024,3.72
20121024,3.72
20121024,3.718
20121024,3.718
20121025,3.718
20121025,3.718
20121025,3.718
20121025,3.718
20121025,3.718
20121025,3.718
