Date,Value
20120921,246
20120922,246
20120923,246
20120925,246
20120926,247
20120928,247
20120928,247
20120929,247
20120930,247
20121002,247
20121003,247
20121005,247
20121006,246
20121007,246
20121007,246
20121009,250
20121010,255
20121011,255
20121012,255
20121013,257
20121014,260
20121015,260
20121017,261
20121018,268
20121019,270
20121020,270
20121021,270
20121022,270
20121023,270
20121024,269
20121024,270
20121026,272
20121027,271
20121028,272
20121029,271
20121030,269
20121031,273
20121101,273
20121102,261
20121103,255
20121104,260
20121105,260
20121105,260
20121107,263
20121108,264
20121109,264
20121110,264
20121112,247
20121113,247
20121114,246
20121115,246
20121116,246
20121117,246
20121117,247
20121119,247
20121121,246
20121121,246
20121123,246
20121124,247
20121125,247
20121126,246
20121128,246
20121129,247
20121130,247
20121201,246
20121204,257
20121205,258
20121208,248
20121211,250
20121213,249
20121214,245
20121217,254
20121219,248
20121220,246
20121221,247
20121221,247
20121224,253
20121224,257
20121225,257
20121226,248
20121228,247
20121229,243
20121229,247
20121231,241
20130103,241
20130106,240
20130112,240
20130113,240
20130114,240
20130116,239
20130118,239
20130119,240
20130120,240
20130120,240
20130122,240
20130123,242
20130125,242
20130127,242
20130130,240
20130205,242
20130207,243
20130210,243
20130220,246
20130225,243
20130307,244
20130309,245
20130312,245
20130316,244
20130317,244
20130318,244
20130319,244
20130320,244
20130321,244
20130322,244
20130323,242
20130324,243
20130325,243
20130327,242
20130328,242
20130329,244
20130330,243
20130331,243
20130401,243
20130402,246
20130403,243
20130404,241
20130405,242
20130406,242
20130407,242
20130409,242
20130410,245
20130410,243
20130411,242
20130412,243
20130414,243
20130415,244
20130415,244
20130416,244
20130417,244
20130418,242
20130419,242
20130420,237
20130421,240
20130422,237
20130423,237
20130424,237
20130425,237
20130427,239
20130428,239
20130428,238
20130429,238
20130430,238
20130502,239
20130503,242
20130504,242
20130505,239
20130506,239
20130507,239
20130508,239
20130509,239
20130510,239
20130511,239
20130512,239
20130513,239
20130514,238
20130515,239
20130516,239
20130517,239
20130518,239
20130519,239
20130520,239
20130522,237
20130524,238
20130525,238
20130526,237
20130527,238
20130528,237
20130529,237
20130530,237
20130531,237
20130601,236
20130602,237
20130603,237
20130604,237
20130605,238
20130606,238
20130607,240
20130608,239
20130609,238
20130610,240
20130611,238
20130612,242
20130613,240
20130614,240
20130615,241
20130616,241
20130617,241
20130618,238
20130619,238
20130620,242
20130621,242
20130622,242
20130623,242
20130624,241
20130625,242
20130626,241
20130627,243
20130628,243
20130629,243
20130630,243
20130701,239
20130702,239
20130703,241
20130704,241
20130706,239
20130707,239
20130708,239
20130709,242
20130709,239
20130710,239
20130711,238
20130712,238
20130713,237
20130714,237
20130715,237
20130716,237
20130717,239
20130718,238
20130719,238
20130720,238
20130721,237
20130722,237
20130723,237
20130724,237
20130725,237
20130726,237
20130727,240
20130728,240
20130729,236
20130730,236
20130731,235
20130803,236
20130804,236
20130805,236
20130806,236
20130807,236
20130808,236
20130809,235
20130810,235
20130811,235
20130812,235
20130813,235
20130814,234
20130815,234
20130816,234
20130817,234
20130818,235
20130819,235
20130820,235
20130821,237
20130822,237
20130824,238
20130825,238
20130826,238
20130827,238
20130828,237
20130829,237
20130830,238
20130831,241
20130901,241
20130903,239
20130904,239
20130905,240
20130906,240
20130907,238
20130909,238
20130909,238
20130910,238
20130911,238
20130912,238
20130913,239
20130914,239
20130915,239
20130916,238
20130917,238
20130918,238
20130919,238
20130920,238
20130921,238
20130922,238
20130923,239
20130924,239
20130925,237
20130926,237
20130927,237
20130928,237
20130929,237
20130930,237
20131002,239
20131003,239
20131004,238
20131005,238
20131006,238
20131007,237
20131008,237
20131009,237
20131010,237
20131011,237
20131012,237
20131013,237
20131014,236
20131015,236
20131016,236
20131017,236
20131018,236
20131019,236
20131020,236
20131021,236
20131022,236
20131023,236
20131024,238
20131025,235
20131026,235
20131027,234
20131028,232
20131029,232
20131030,233
20131031,233
20131101,234
20131102,234
20131103,231
20131104,231
20131105,231
20131106,231
20131107,231
20131108,231
20131109,231
20131110,230
20131111,234
20131112,234
20131113,234
20131114,234
20131116,232
20131117,232
20131118,232
20131119,233
20131120,233
20131121,233
20131122,231
20131123,231
20131124,231
20131125,231
20131126,230
20131127,230
20131128,229
20131129,229
20131130,230
20131202,229
20131203,230
20131204,231
20131205,230
20131206,230
20131207,230
20131208,230
20131209,232
20131210,232
20131211,230
20131212,230
20131213,232
20131214,230
20131215,230
20131216,231
20131217,230
20131218,232
20131219,232
20131220,229
20131221,230
20131222,228
20131223,228
20131224,228
20131225,229
20131226,228
20131227,230
20131228,227
20131229,227
20131230,228
20131231,226
20140101,227
20140102,226
20140103,226
20140104,227
20140105,228
20140106,225
20140107,225
20140108,225
20140109,226
20140110,226
20140111,226
20140112,227
20140113,227
20140114,227
20140115,226
20140116,228
20140117,227
20140118,227
20140119,226
20140120,226
20140121,225
20140122,225
20140123,226
20140124,227
20140125,227
20140126,227
20140127,226
20140128,226
20140129,226
20140130,227
20140131,227
20140201,228
20140202,227
20140203,227
20140204,227
20140205,227
20140206,227
20140207,227
20140208,227
20140209,227
20140210,227
20140211,227
20140212,228
20140213,227
20140214,227
20140215,227
20140216,228
20140217,228
20140218,227
20140220,227
20140221,228
20140222,227
20140223,227
20140224,227
20140225,227
20140226,228
20140227,228
20140228,227
20140301,227
20140302,227
20140303,227
20140304,231
20140306,227
20140307,227
20140308,227
20140309,227
20140310,227
20140311,227
20140312,227
20140313,230
20140314,227
20140315,227
20140316,227
20140317,226
20140318,226
20140319,226
20140320,226
20140321,226
20140322,226
20140323,226
20140324,226
20140325,226
20140326,225
20140327,225
20140328,225
20140329,225
20140330,225
20140331,226
20140401,226
20140402,225
20140403,225
20140404,225
20140405,224
20140406,224
20140407,224
20140408,226
20140409,226
20140410,225
20140411,225
20140412,224
20140413,225
20140414,224
20140415,224
20140416,224
20140417,225
20140418,224
20140419,227
20140421,224
20140422,225
20140423,225
20140424,224
