Date,Value
20120814,0.607
20120815,0.007
20120815,0.007
20120816,0.007
20120818,0.607
20120818,0.603
20120818,0.603
20120819,0.603
20120820,0.603
20120820,0.603
20120821,0.603
20120822,0.626
20120823,0.626
20120824,0.632
20120825,0.628
20120826,0.627
20120828,0.625
20120828,0.631
20120828,0.631
20120829,0.631
20120829,0.631
20120830,0.631
20120831,0.631
20120901,0.631
20120901,0.631
20120902,0.631
20120902,0.631
20120902,0.631
20120903,0.631
20120903,0.63
20120903,0.63
20120904,0.632
20120904,0.632
20120904,0.632
20120904,2.743
20120904,2.743
20120905,0.963
20120905,0.963
20120905,0.953
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120906,0.958
20120907,0.958
20120907,0.958
20120907,0.958
20120907,0.958
20120908,0.96
20120908,0.951
20120909,0.951
20120909,0.951
20120909,0.959
20120910,0.959
20120910,0.959
20120910,0.958
20120910,0.958
20120910,0.958
20120910,0.958
20120910,0.958
20120911,0.958
20120911,0.958
20120911,0.958
20120911,0.958
20120911,0.953
20120911,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120912,0.953
20120913,0.953
20120913,0.953
20120913,0.953
20120913,0.953
20120913,0.953
20120913,0.951
20120913,0.951
20120914,0.951
20120914,0.951
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120914,0.952
20120915,0.825
20120916,0.825
20120917,0.825
20120918,0.804
20120918,0.804
20120918,0.804
20120919,0.805
20120920,0.805
20120920,0.805
20120921,0.812
20120921,0.812
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.832
20120921,0.838
20120921,0.838
20120922,0.83
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120922,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120923,0.904
20120924,0.904
20120924,0.904
20120924,0.904
20120924,0.904
20120925,0.904
20120925,0.904
20120925,0.904
20120925,0.904
20120925,0.904
20120925,0.904
20120925,0.904
20120925,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120926,0.903
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120927,0.904
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.905
20120928,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120929,0.906
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20120930,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121001,0.905
20121002,0.905
20121002,0.905
20121002,0.905
20121002,0.905
20121002,0.905
20121002,0.905
20121002,0.947
20121002,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121003,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121004,0.947
20121005,0.947
20121005,0.947
20121005,0.947
20121005,0.947
20121005,0.947
20121005,0.947
