Date,Value
20130914,4
20130914,4
20130916,4
20130917,4
20130919,4
20130921,4
20130922,4
20130924,4
20130925,4
20130926,4
20130927,4
20130928,4
20130929,4
20130930,4
20131003,4
20131004,4
20131005,4
20131006,4
20131007,4
20131008,4
20131011,4
20131012,4
20131013,4
20131014,4
20131015,4
20131016,4
20131018,4
20131018,4
20131019,4
20131021,4
20131022,4
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131030,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131107,5
20131107,5
20131108,5
20131109,5
20131110,5
20131112,5
20131113,5
20131114,5
20131117,5
20131117,5
20131118,5
20131119,5
20140912,3
20140914,3
20140915,3
20140920,4
20141013,4
20141014,4
20141015,4
20141129,5
20141130,5
20141202,5
20141206,5
20141208,5
20141209,5
20141214,5
20141215,5
20170617,6
20170728,8
20170818,8
20171003,8
20171023,8
20171031,8
20171031,8
20171104,8
20171105,8
20171107,8
20171117,7
20171127,7
20171204,7
20171213,5
20171219,5
20171222,5
20180222,3
20180227,3
20180302,3
20180321,3
20180324,3
20180328,3
20180329,3
20180330,3
20180331,3
20180401,3
20180402,3
20180403,3
20180404,3
20180405,3
20180406,3
20180407,3
20180407,3
20180409,3
20180412,3
20180413,3
20180414,3
20180415,3
20180420,3
20180422,3
20180423,3
20180425,3
20180426,3
20180426,3
20180427,3
20180428,3
20180429,3
20180501,3
20180502,3
20180503,3
20180506,3
20180507,3
20180508,3
20180509,3
20180512,3
20180513,3
20180514,3
20180515,3
20180526,3
20180527,3
20180527,3
20180529,3
20180530,3
20180530,3
20180531,3
20180601,3
20180602,3
20180604,3
20180604,3
20180605,3
20180606,3
20180607,3
20180608,3
20180609,3
20180610,3
20180611,3
20180612,3
20180613,3
20180614,3
20180615,3
20180616,3
20180617,3
20180618,3
20180619,3
20180620,3
20180703,3
20180704,3
20180710,3
20180711,3
20180713,3
20180715,3
20180717,3
20180718,3
20180719,3
20180731,3
20180801,3
20180806,3
20180807,3
20180812,3
20180815,3
20180816,3
20180817,3
20180818,3
20180819,3
20180820,3
20180821,3
20180822,3
20180823,3
20180826,3
20180827,3
20180828,3
20180829,3
20180831,3
20180903,3
20180904,3
20180905,3
20180908,3
20180909,3
20180911,3
20180912,3
20180914,3
20180915,3
20180917,3
20180918,3
20180919,3
20180920,3
20180923,3
20180924,3
20180925,3
20180926,3
20180927,3
20180928,3
20180929,3
20180930,3
20181004,3
20181008,3
20181009,3
20181010,3
20181011,3
20181012,3
20181017,3
20181018,3
20181019,3
20181020,3
20181021,3
20181022,3
20181023,3
20181024,3
20181025,3
20181030,3
20181031,3
20190315,3
20190317,3
20190320,3
20190322,3
20190324,3
20190327,3
20190329,3
20190331,3
20190407,3
20190412,3
20190421,3
