Date,Value
20130914,448
20130914,448
20130915,448
20130916,446
20130917,446
20130918,452
20130919,452
20130921,442
20130921,442
20130922,442
20130923,441
20130924,441
20130925,437
20130926,437
20130927,438
20130928,438
20130929,444
20130930,444
20131002,442
20131003,442
20131004,435
20131005,435
20131006,435
20131007,429
20131008,429
20131009,415
20131010,416
20131011,416
20131012,416
20131013,413
20131014,413
20131015,412
20131016,412
20131018,415
20131018,415
20131019,415
20131020,407
20131021,407
20131022,407
20131023,405
20131024,403
20131025,405
20131026,405
20131027,405
20131028,401
20131029,401
20131030,401
20131101,400
20131102,400
20131103,404
20131104,404
20131105,402
20131107,402
20131107,406
20131108,406
20131109,406
20131110,412
20131112,412
20131113,403
20131114,403
20131117,403
20131117,405
20131118,396
20131119,395
20131120,395
20131121,395
20131122,392
20131123,392
20131124,392
20131125,395
20131126,395
20131127,395
20131128,415
20131129,415
20131130,415
20131202,396
20131203,396
20131204,395
20131205,393
20131206,393
20131207,393
20131208,396
20131209,390
20131210,394
20131211,392
20131213,432
20131214,432
20131215,486
20131217,546
20131218,489
20131220,403
20131221,403
20131223,401
20131224,382
20131225,382
20131226,382
20131227,375
20131228,381
20131229,378
20131230,378
20131231,377
20140101,387
20140102,382
20140103,383
20140104,382
20140105,379
20140106,378
20140107,379
20140108,374
20140109,377
20140110,376
20140111,375
20140112,379
20140113,378
20140114,377
20140115,376
20140116,377
20140117,379
20140118,378
20140119,386
20140120,386
20140121,385
20140122,383
20140123,383
20140124,384
20140125,386
20140126,384
20140127,387
20140128,388
20140129,389
20140130,390
20140131,386
20140201,387
20140202,385
20140203,384
20140204,387
20140205,389
20140206,383
20140207,383
20140208,383
20140209,382
20140211,380
20140212,380
20140213,385
20140214,385
20140216,385
20140216,380
20140217,382
20140218,378
20140220,375
20140221,378
20140222,378
20140223,378
20140224,378
20140225,378
20140226,380
20140227,380
20140228,378
20140301,379
20140302,379
20140304,382
20140306,382
20140307,382
20140308,376
20140309,377
20140310,378
20140311,377
20140312,370
20140313,372
20140314,371
20140315,371
20140316,371
20140317,369
20140318,369
20140319,370
20140320,371
20140321,369
20140322,374
20140323,374
20140324,374
20140325,379
20140326,376
20140327,376
20140328,376
20140329,376
20140330,376
20140401,375
20140402,375
20140403,375
20140404,375
20140405,377
20140406,377
20140407,377
20140408,375
20140409,374
20140410,373
20140411,373
20140412,371
20140413,371
20140414,371
20140415,379
20140416,384
20140417,376
20140418,375
20140419,377
20140421,385
20140422,384
20140423,384
20140424,384
20140425,384
20140426,384
20140428,383
20140429,383
20140430,383
20140501,376
20140502,376
20140503,371
20140505,374
20140506,373
20140508,6620
20140511,372
20140512,364
20140513,365
20140514,363
20140515,363
20140516,364
20140517,364
20140519,367
20140520,373
20140521,372
20140522,373
20140526,381
20140529,386
20140530,386
20140531,387
20140601,389
20140603,387
20140605,390
20140606,390
20140608,382
20140611,383
20140612,379
20140613,383
20140615,379
20140615,379
20140617,380
20140618,380
20140619,377
20140620,380
20140621,382
20140622,382
20140623,376
20140624,377
20140625,377
20140627,376
20140629,378
20140629,378
20140702,376
20140703,374
20140705,373
20140706,373
20140708,368
20140709,368
20140710,362
20140711,361
20140712,360
20140714,360
20140716,360
20140718,363
20140720,365
20140721,365
20140722,373
20140723,372
20140724,367
20140725,366
20140727,368
20140728,369
20140729,369
20140731,366
20140801,368
20140803,367
20140805,365
20140806,201000
20140807,365
20140808,362
20140809,201000
20140811,369
20140812,370
20140814,373
20140815,371
20140817,371
20140818,370
20140819,372
20140821,371
20140822,369
20140823,201000
20140824,371
20140825,371
20140826,367
20140827,367
20140828,365
20140830,366
20140831,366
20140901,366
20140903,201000
20140904,200000
20140905,8140
20140906,345
20140907,201000
20140908,345
20140909,201000
20140910,341
20140912,340
20140914,332
20140915,332
20140919,323
20140920,201000
20141011,201000
20141013,7560
20141013,208000
20141014,208000
20141015,201000
20141017,201000
20141018,7350
20141019,201000
20141023,201000
20141024,201000
20141025,201000
20141027,201000
20141028,293
20141030,201000
20141106,208000
20141107,7500
20141108,208000
20141110,7300
20141111,7210
20141117,7110
20141117,7090
20141119,6980
20141130,6580
20141202,6600
20141206,6570
20141208,6500
20141209,6510
20141214,207000
20141215,6480
20141215,6460
20141217,6500
20141218,207000
20141219,207000
20141220,6500
20141222,6520
20141222,6560
20141223,6570
20141225,6600
20141227,6630
20141228,207000
20141228,207000
20141231,6750
20150111,200000
20150111,110
20150115,180
20150115,200000
20150117,196000
20150120,190000
20150120,489
20150124,610
20150124,625
20150131,860
20150215,1240
20150222,2400
20150301,194000
20150303,3860
20150307,197000
20150310,5440
20150320,202000
20150331,5570
20150423,203000
20150426,201000
