Date,Value
20130914,2
20130914,2
20130915,2
20130916,2
20130917,2
20130919,2
20130921,2
20130922,2
20130923,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131107,2
20131107,2
20131108,2
20131109,2
20131110,2
20131112,2
20131113,2
20131114,2
20131117,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131213,5
20131214,5
20131215,5
20131217,5
20131218,5
20131220,5
20131221,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,4
20140108,4
20140109,4
20140110,4
20140111,4
20140113,4
20140114,4
20140115,4
20140116,4
20140117,4
20140118,4
20140119,4
20140120,4
20140121,4
20140122,4
20140123,4
20140124,4
20140125,4
20140126,4
20140127,4
20140128,4
20140129,4
20140130,4
20140131,4
20140201,4
20140202,4
20140203,4
20140204,4
20140205,4
20140206,4
20140207,4
20140208,4
20140209,4
20140211,4
20140212,4
20140213,4
20140214,4
20140216,4
20140216,4
20140217,4
20140218,4
20140220,4
20140221,4
20140222,4
20140223,4
20140224,4
20140225,4
20140226,4
20140227,4
20140228,4
20140301,4
20140302,4
20140304,4
20140306,4
20140307,4
20140308,4
20140309,4
20140310,4
20140311,4
20140312,4
20140313,4
20140314,4
20140315,4
20140316,4
20140317,4
20140318,4
20140319,4
20140320,4
20140321,4
20140322,4
20140323,4
20140324,4
20140325,4
20140326,4
20140327,4
20140328,4
20140329,4
20140330,4
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,4
20140408,4
20140409,4
20140410,4
20140411,4
20140412,4
20140413,4
20140414,4
20140415,4
20140416,4
20140417,4
20140418,4
20140419,4
20140421,4
20140423,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140506,4
20140508,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140919,4
20140920,4
20141011,4
20141013,4
20141013,4
20141014,4
20141015,4
20141017,4
20141018,4
20141019,4
20141023,4
20141024,4
20141025,4
20141027,4
20141028,4
20141030,4
20141101,4
20141106,4
20141107,4
20141108,4
20141110,4
20141111,4
20141117,4
20141117,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141126,4
20141127,4
20141129,4
20141130,4
20141202,4
20141206,4
20141208,4
20141209,4
20141214,4
20141215,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141222,4
20141222,4
20141223,4
20141225,4
20141227,4
20141228,4
20141228,4
20141231,4
20150111,4
20150111,4
20150115,4
20150115,4
20150117,4
20150120,4
20150120,4
20150124,4
20150124,4
20150131,4
20150215,4
20150222,4
20150301,4
20150303,4
20150307,4
20150310,4
20150320,4
20150331,4
20150423,4
20150426,4
20150506,4
20150510,4
20150512,4
20150513,4
20150516,4
20150517,4
20150522,4
20150523,4
20150524,4
20150528,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150609,4
20150609,4
20150610,4
20150614,4
20150619,4
20150626,4
20150701,4
20150713,4
20150717,4
20150717,4
20150720,4
20150727,4
20150815,4
20150816,4
20150823,4
20150906,4
20151022,4
20160107,4
20160210,4
20160216,4
20160217,4
20160218,4
20160225,4
20160227,4
20160304,4
20160305,4
20160306,4
20160319,4
