Date,Value
20130914,4759
20130914,4759
20130915,4759
20130916,4759
20130917,4759
20130918,4759
20130919,4759
20130921,4805
20130921,4805
20130922,4805
20130923,4805
20130924,4805
20130925,4469
20130926,4469
20130927,4469
20130928,4466
20130929,4469
20130930,4364
20131002,4792
20131003,4792
20131004,4792
20131005,4792
20131006,4792
20131007,4792
20131008,4792
20131009,4431
20131010,4431
20131011,4431
20131012,4848
20131013,4848
20131014,4848
20131015,4848
20131016,4848
20131018,4848
20131018,3953
20131019,3953
20131020,3986
20131021,3986
20131022,4007
20131023,4008
20131024,4008
20131025,4008
20131026,4522
20131027,4522
20131028,4522
20131029,4522
20131030,4715
20131101,5042
20131102,5042
20131103,5042
20131104,5042
20131105,5042
20131107,5042
20131107,4225
20131108,4225
20131109,4225
20131110,4225
20131112,4225
20131113,4225
20131114,4225
20131117,5167
20131117,5167
20131118,5167
20131119,5167
20131120,5167
20131121,4543
20131122,4543
20131123,4543
20131124,4543
20131125,4543
20131126,4543
20131127,4543
20131128,4543
20131129,4522
20131130,4522
20131202,4522
20131203,4522
20131204,4643
20131205,4643
20131206,7121
20131207,7121
20131208,7121
20131209,7412
20131210,7412
20131211,7412
20131213,7412
20131214,6887
20131215,6887
20131217,6887
20131218,6887
20131220,6887
20131221,7880
20131223,7880
20131224,7880
20131225,7880
20131226,7880
20131227,12271
20131228,12271
20131229,12271
20131230,12271
20131231,11456
20140101,11456
20140102,11456
20140103,11456
20140104,11456
20140105,11456
20140106,11456
20140107,11456
20140108,11456
20140109,11456
20140110,9348
20140111,9348
20140112,9348
20140113,9348
20140114,9348
20140115,9348
20140116,9348
20140117,9348
20140118,9348
20140119,9348
20140120,9165
20140121,9165
20140122,9165
20140123,9165
20140124,9165
20140125,9165
20140126,9165
20140127,9165
20140128,9165
20140129,9165
20140130,16239
20140131,16239
20140201,16239
20140202,16239
20140203,8869
20140204,8869
20140205,8869
20140206,8869
20140207,10213
20140208,10213
20140209,8771
20140211,8771
20140212,8771
20140213,17218
20140214,17218
20140216,17218
20140216,17218
20140217,17218
20140218,17218
20140220,17218
20140221,17218
20140222,17218
20140223,17218
20140224,17218
20140225,17218
20140226,17218
20140227,17218
20140228,17218
20140301,17218
20140302,17218
20140304,17218
20140306,17218
20140307,17218
20140308,17218
20140309,17218
20140310,17218
20140311,17218
20140312,8717
20140313,8717
20140314,8717
20140315,8717
20140316,8717
20140317,8717
20140318,8297
20140319,8297
20140320,8297
20140321,8297
20140322,8297
20140323,8767
20140324,8767
20140325,8767
20140326,8767
20140327,8767
20140328,8767
20140329,8767
20140330,8767
20140401,8767
20140402,8938
20140403,?
20140404,8938
20140405,8938
20140406,8938
20140407,8938
20140408,8938
20140409,9042
20140410,9042
20140411,9042
20140412,9042
20140414,9042
20140415,9042
20140416,9047
20140417,9047
20140418,9047
20140419,9047
20140421,9047
20140422,10602
20140423,10602
20140424,10602
20140425,10602
20140426,10602
20140428,10602
20140429,10602
20140430,10602
20140501,10602
20140502,10602
20140503,10270
20140505,10270
20140506,10270
20140912,2284
20140914,1578
20140915,1578
20140919,1578
20140920,1578
20141011,8945
20141013,8945
20141013,8945
20141014,8945
20141015,8945
20141017,8945
20141018,8945
20141019,8945
20141023,7294
20141024,7294
20141025,7294
20141027,9111
20141028,9111
20141030,9111
20141101,9111
20141106,9111
20141107,7630
20141108,7630
20141110,7630
20141117,7287
20141117,7287
20141119,7287
20141120,7287
20141121,7287
20141122,7287
20141123,7287
20141126,7287
20141127,11025
20141129,11025
20141130,11025
20141202,11025
20141206,8947
20141208,8947
20141214,10134
20141215,10134
20141215,10134
20141217,10134
20141218,10134
20141219,10134
20141220,10134
20141222,10134
20141222,7854
20141223,7854
20141225,7854
20141227,7854
20141228,7854
20141228,7854
20141231,10471
20150111,10563
20150111,10563
20150115,10563
20150115,10563
20150117,10563
20150120,8830
20150120,8830
20150124,8830
20150124,8830
20150131,8092
20150215,8092
20150222,8290
20150301,8290
20150303,8290
20150307,8411
20150310,8411
20150320,7021
20150331,7021
20150423,5997
20150426,5997
20150506,5997
20150510,5383
20150512,5383
20150513,5383
20150516,5383
20150517,5383
20150522,5383
20150523,5383
20150524,5383
20150528,5383
20150602,5383
20150603,5383
20150605,5383
20150606,5383
20150607,5383
20150609,5383
20150609,5383
20150610,5383
20150614,5383
20150619,5383
20150626,5383
20150701,5383
20150713,5383
20150717,5383
20150717,5383
20150720,5383
20150727,5383
20150815,5383
20150816,5383
20150823,5383
20150906,5383
20151022,5383
20160107,5383
20160210,5383
20160216,5383
20160217,5383
20160218,5383
20160225,5383
20160227,5383
20160304,5383
20160305,5383
20160306,5383
20160319,5383
20160416,5383
20160417,5383
20160624,5383
20160706,5383
