Date,Value
20130912,-233
20130912,-233
20130913,-233
20130913,-233
20130913,-233
20130913,-233
20130913,-233
20130914,-124
20130914,-129
20130914,-130
20130914,-130
20130914,-134
20130914,-134
20130914,-135
20130914,-141
20130914,-141
20130914,-143
20130915,-156
20130915,-156
20130915,-156
20130915,-156
20130915,-155
20130915,-155
20130916,-151
20130916,-154
20130916,-154
20130916,-155
20130916,-155
20130916,-158
20130917,-158
20130917,-158
20130917,-158
20130917,-157
20130918,-160
20130918,-160
20130918,-160
20130918,-160
20130918,-160
20130918,-160
20130918,-161
20130919,-161
20130919,-161
20130919,-161
20130919,-161
20130919,-160
20130920,-166
20130920,-166
20130920,-166
20130920,-165
20130920,-165
20130920,-161
20130920,-161
20130921,-163
20130921,-168
20130921,-168
20130921,-168
20130921,-168
20130921,-168
20130922,-168
20130922,-168
20130922,-167
20130922,-167
20130923,-167
20130923,-167
20130923,-167
20130923,-169
20130923,-169
20130924,-168
20130924,-168
20130924,-168
20130924,-168
20130924,-168
20130924,-168
20130925,-168
20130925,-168
20130925,-169
20130925,-169
20130925,-167
20130926,-167
20130926,-167
20130926,-167
20130926,-168
20130926,-168
20130927,-168
20130927,-168
20130927,-168
20130927,-168
20130927,-168
20130928,-168
20130928,-168
20130928,-168
20130928,-168
20130928,-168
20130929,-168
20130929,-168
20130929,-168
20130929,-168
20130929,-168
20130930,-168
20130930,-168
20130930,-168
20130930,-167
20130930,-167
20131001,-167
20131001,-167
20131001,-167
20131001,-167
20131001,-167
20131002,-167
20131002,-167
20131002,-167
20131002,-168
20131003,-169
20131003,-169
20131003,-169
20131003,-169
20131003,-169
20131004,-168
20131004,-168
20131004,-168
20131004,-168
20131004,-168
20131004,-168
20131005,-168
20131005,-168
20131005,-168
20131005,-168
20131005,-168
20131006,-168
20131006,-168
20131006,-168
20131006,-168
20131006,-168
20131007,-168
20131007,-168
20131007,-168
20131007,-168
20131008,-168
20131008,-168
20131008,-168
20131008,-168
20131008,-168
20131009,-168
20131009,-168
20131009,-168
20131009,-168
20131009,-168
20131009,-168
20131010,-168
20131010,-168
20131010,-168
20131010,-168
20131010,-168
20131010,-168
20131011,-168
20131011,-168
20131011,-168
20131011,-167
20131011,-167
20131012,-167
20131012,-167
20131012,-167
20131012,-168
20131012,-169
20131013,-169
20131013,-169
20131013,-169
20131013,-170
20131013,-170
20131014,-170
20131014,-170
20131014,-170
20131014,-169
20131014,-168
20131015,-168
20131015,-168
20131015,-168
20131015,-168
20131015,-168
20131016,-168
20131016,-168
20131016,-168
20131016,-169
20131016,-169
20131017,-169
20131017,-169
20131017,-169
20131017,-168
20131018,-168
20131018,-168
20131018,-168
20131018,-169
20131018,-170
20131018,-171
20131019,-171
20131019,-171
20131019,-172
20131019,-171
20131019,-171
20131020,-171
20131020,-171
20131020,-171
20131020,-169
20131020,-169
20131021,-169
20131021,-169
20131021,-169
20131021,-169
20131021,-169
20131022,-169
20131022,-169
20131022,-169
20131022,-170
20131022,-170
20131023,-170
20131023,-170
20131023,-170
20131023,-170
20131023,-168
20131024,-168
20131024,-168
20131024,-168
20131024,-168
20131024,-168
20131025,-168
20131025,-168
20131025,-169
20131025,-169
20131025,-170
20131026,-170
20131026,-170
20131026,-169
20131026,-168
20131026,-168
20131027,-168
20131027,-168
20131027,-168
20131027,-169
20131027,-171
20131028,-171
20131028,-171
20131028,-171
20131028,-171
20131028,-171
20131029,-171
20131029,-171
20131029,-171
20131029,-171
20131029,-172
20131029,-172
20131030,-172
20131030,-172
20131030,-172
20131030,-171
20131030,-172
20131031,-172
20131031,-172
20131031,-172
20131031,-172
20131101,-172
20131101,-172
20131101,-172
20131101,-171
20131101,-171
20131102,-171
20131102,-171
20131102,-171
20131102,-172
20131102,-172
20131103,-172
20131103,-172
20131103,-172
20131103,-171
20131103,-171
20131104,-171
20131104,-171
20131104,-171
20131104,-171
20131105,-171
20131105,-171
20131105,-171
20131105,-171
20131105,-171
20131106,-171
20131106,-171
20131106,-171
20131106,-171
20131106,-171
20131107,-171
20131107,-172
20131107,-172
20131107,-172
20131107,-171
20131108,-171
20131108,-172
20131108,-172
20131108,-170
20131108,-171
20131109,-171
20131109,-171
20131109,-171
20131109,-172
20131109,-172
20131110,-171
20131110,-171
20131110,-171
20131110,-172
20131110,-172
20131111,-172
20131111,-173
20131111,-173
20131111,-173
20131111,-173
20131112,-173
20131112,-173
20131112,-173
20131112,-173
20131112,-173
20131113,-173
20131113,-174
20131113,-174
20131113,-174
20131113,-174
20131114,-174
20131114,-174
20131114,-174
20131114,-174
20131114,-174
20131115,-174
20131115,-174
20131115,-174
20131115,-174
20131116,-174
20131116,-174
20131116,-174
20131116,-174
20131117,-174
20131117,-174
20131117,-174
20131117,-174
20131117,-174
20131118,-175
20131118,-175
20131118,-175
20131118,-175
20131118,-175
20131119,-174
20131119,-174
20131119,-174
20131119,-174
20131119,-174
20131120,-174
20131120,-174
20131120,-174
20131120,-174
20131120,-174
20131120,-174
20131121,-174
20131121,-174
20131121,-174
20131121,-174
20131121,-174
20131122,-174
20131122,-174
20131122,-174
20131122,-175
20131122,-175
20131123,-175
20131123,-175
20131123,-175
20131123,-173
20131123,-173
20131124,-173
20131124,-173
20131124,-173
20131124,-174
20131124,-174
20131125,-174
20131125,-174
20131125,-173
20131125,-172
20131125,-172
20131126,-172
20131126,-172
20131126,-172
20131126,-172
20131126,-172
20131127,-172
20131127,-172
20131127,-172
20131127,-172
20131127,-172
20131128,-172
20131128,-172
20131128,-172
20131128,-171
20131128,-171
20131129,-171
20131129,-171
20131129,-171
20131129,-174
20131129,-174
20131130,-174
20131130,-174
20131130,-174
20131130,-174
20131130,-174
20131201,-174
20131201,-174
20131201,-174
20131201,-174
20131201,-174
20131202,-174
20131202,-174
20131202,-174
20131202,-175
20131202,-175
20131203,-175
20131203,-175
20131203,-175
20131203,-175
20131204,-176
20131204,-176
20131204,-176
20131204,-176
20131204,-175
20131204,-175
20131205,-175
20131205,-175
20131205,-174
20131205,-175
20131205,-175
20131206,-175
20131206,-175
20131206,-174
20131206,-169
20131206,-169
20131207,-169
20131207,-169
20131207,-169
20131207,-169
20131207,-169
20131207,-169
20131208,-169
20131208,-169
20131208,-169
20131208,-169
20131209,-169
20131209,-169
20131209,-169
20131209,-169
20131209,-169
20131209,-169
20131210,-169
20131210,-169
20131210,-169
20131210,-169
20131210,-169
20131211,-169
20131211,-169
20131211,-169
20131211,-169
20131211,-169
20131212,-169
20131212,-169
20131212,-169
20131212,-168
20131213,-168
20131213,-168
20131213,-168
20131213,-168
20131213,-168
20131214,-168
20131214,-168
20131214,-168
20131214,-168
20131214,-168
20131215,-168
20131215,-168
20131215,-168
20131215,-169
20131216,-168
20131216,-168
20131216,-168
20131216,-168
20131216,-168
20131217,-168
20131217,-168
20131217,-169
20131217,-171
20131217,-171
20131218,-171
20131218,-171
20131218,-170
20131218,-170
20131218,-170
20131219,-170
20131219,-170
20131219,-171
20131219,-171
20131220,-171
20131220,-171
20131220,-171
20131220,-170
20131220,-170
20131221,-170
20131221,-170
20131221,-170
20131221,-171
20131221,-171
20131222,-171
20131222,-171
20131222,-171
20131222,-171
20131223,-171
20131223,-171
20131223,-171
20131223,-171
20131223,-171
20131224,-171
20131224,-171
20131224,-171
20131224,-171
20131224,-171
20131225,-171
20131225,-171
20131225,-171
20131225,-171
20131225,-171
20131226,-171
20131226,-171
20131226,-171
20131226,-170
20131226,-170
20131227,-170
20131227,-170
20131227,-170
20131227,-171
20131227,-171
20131228,-171
20131228,-171
20131228,-171
20131228,-171
20131228,-171
20131229,-171
20131229,-171
20131229,-171
20131229,-171
20131229,-171
20131230,-171
20131230,-171
20131230,-170
20131230,-171
20131230,-171
20131231,-171
20131231,-171
20131231,-172
20131231,-172
20131231,-172
20140101,-172
20140101,-172
20140101,-171
20140101,-172
20140101,-172
20140102,-172
20140102,-172
20140102,-172
20140102,-172
20140102,-172
20140103,-172
20140103,-172
20140103,-172
20140103,-171
20140103,-171
20140104,-171
20140104,-171
20140104,-171
20140104,-172
20140104,-172
20140105,-172
20140105,-172
20140105,-172
20140105,-172
20140105,-172
20140106,-172
20140106,-172
20140106,-172
20140106,-171
20140106,-171
20140107,-171
20140107,-171
20140107,-171
20140107,-171
20140107,-171
20140108,-171
20140108,-171
20140108,-171
20140108,-171
20140108,-171
20140109,-171
20140109,-171
20140109,-171
20140109,-171
20140109,-171
20140110,-171
20140110,-171
20140110,-172
20140110,-172
20140110,-172
20140111,-172
20140111,-172
20140111,-172
20140111,-172
20140111,-172
20140112,-172
20140112,-172
20140112,-172
20140112,-172
20140112,-172
20140113,-172
20140113,-172
20140113,-172
20140113,-172
20140113,-171
20140114,-171
20140114,-171
20140114,-171
20140114,-172
20140114,-172
20140115,-172
20140115,-172
20140115,-172
20140115,-172
20140115,-172
20140116,-172
20140116,-172
20140116,-172
20140116,-172
20140116,-172
20140117,-172
20140117,-172
20140117,-172
20140117,-172
20140117,-172
20140118,-172
20140118,-172
20140118,-172
20140118,-172
20140118,-172
20140119,-172
20140119,-172
20140119,-172
20140119,-172
20140119,-172
20140120,-172
20140120,-172
20140120,-172
20140120,-172
20140120,-172
20140121,-172
20140121,-172
20140121,-172
20140121,-173
20140121,-173
20140122,-173
20140122,-173
20140122,-173
20140122,-173
20140122,-173
20140123,-173
20140123,-173
20140123,-173
20140123,-173
20140123,-173
20140124,-173
20140124,-173
20140124,-172
20140124,-173
20140124,-173
20140125,-173
20140125,-173
20140125,-177
20140125,-176
20140125,-176
20140126,-176
20140126,-176
20140126,-176
20140126,-176
20140126,-176
20140127,-176
20140127,-176
20140127,-177
20140127,-176
20140127,-176
20140128,-176
20140128,-176
20140128,-177
20140128,-177
20140128,-177
20140129,-177
20140129,-177
20140129,-177
20140129,-175
20140129,-175
20140130,-175
20140130,-175
20140130,-175
20140130,-175
20140130,-175
20140131,-175
20140131,-175
20140131,-175
20140131,-175
20140131,-175
20140201,-175
20140201,-175
20140201,-173
20140201,-172
20140201,-172
20140202,-172
20140202,-172
20140202,-172
20140202,-172
20140202,-172
20140203,-172
20140203,-172
20140203,-172
20140203,-172
20140203,-173
20140204,-173
20140204,-173
20140204,-173
20140204,-172
20140204,-172
20140205,-172
20140205,-172
20140205,-172
20140205,-173
20140205,-172
20140206,-172
20140206,-172
20140206,-172
20140206,-171
20140206,-171
20140207,-171
20140207,-171
20140207,-170
20140207,-170
20140207,-170
20140208,-170
20140208,-170
20140208,-170
20140208,-171
20140208,-171
20140209,-171
20140209,-171
20140209,-173
20140209,-173
20140209,-173
20140210,-173
20140210,-173
20140210,-172
20140210,-172
20140211,-172
20140211,-172
20140211,-173
20140211,-173
20140211,-175
20140212,-175
20140212,-175
20140212,-176
20140212,-176
20140212,-176
20140213,-176
20140213,-176
20140213,-176
20140213,-176
20140213,-178
20140214,-178
20140214,-178
20140214,-178
20140214,-178
20140214,-178
20140215,-178
20140215,-178
20140215,-178
20140215,-178
20140216,-178
20140216,-178
20140216,-178
20140216,-178
20140216,-178
20140217,-178
20140217,-178
20140217,-178
20140217,-178
20140217,-178
20140217,-178
20140218,-178
20140218,-178
20140218,-178
20140218,-178
20140218,-178
20140219,-178
20140219,-178
20140219,-178
20140220,-178
20140220,-178
20140220,-178
20140220,-177
20140220,-176
20140221,-176
20140221,-176
20140221,-176
20140221,-176
20140221,-176
20140222,-176
20140222,-176
20140222,-176
20140222,-176
20140222,-176
20140223,-176
20140223,-176
20140223,-176
20140223,-176
20140223,-177
20140224,-177
20140224,-177
20140224,-177
20140224,-177
20140224,-177
20140225,-177
20140225,-177
20140225,-177
20140225,-176
20140225,-176
20140226,-176
20140226,-176
20140226,-177
20140226,-177
20140226,-177
20140227,-177
20140227,-177
20140227,-177
20140227,-172
20140227,-172
20140228,-172
20140228,-172
20140228,-172
20140228,-172
20140228,-172
20140301,-172
20140301,-172
20140301,-172
20140301,-172
20140301,-172
20140302,-172
20140302,-172
20140302,-172
20140302,-173
20140302,-173
20140303,-173
20140303,-173
20140303,-173
20140304,-173
20140304,-173
20140304,-173
20140304,-173
20140304,-173
20140305,-173
20140305,-173
20140305,-173
20140306,-173
20140306,-173
