Date,Value
20130913,549
20130914,549
20130915,549
20130916,550
20130917,550
20130918,551
20130919,551
20130920,551
20130921,553
20130922,553
20130923,561
20130924,561
20130925,563
20130926,563
20130927,563
20130928,562
20130929,562
20130930,565
20131002,564
20131003,564
20131004,564
20131005,564
20131006,557
20131007,557
20131008,553
20131009,553
20131010,548
20131011,548
20131012,548
20131013,544
20131014,544
20131015,543
20131016,543
20131017,540
20131018,540
20131019,540
20131020,539
20131021,539
20131022,539
20131023,540
20131024,536
20131025,533
20131026,533
20131027,533
20131028,529
20131029,529
20131030,531
20131101,529
20131102,529
20131103,520
20131105,525
20131106,525
20131107,530
20131108,530
20131109,530
20131109,548
20131110,548
20131112,546
20131112,537
20131114,537
20131117,519
20131117,520
20131118,520
20131119,539
20131120,543
20131121,539
20131122,538
20131123,537
20131124,537
20131125,568
20131126,568
20131127,568
20131128,558
20131129,558
20131130,558
20131202,569
20131203,569
20131204,573
20131205,595
20131206,595
20131207,595
20131208,586
20131209,586
20131210,586
20131211,582
20131213,582
20131214,582
20131215,573
20131217,553
20131218,552
20131220,557
20131221,557
20131223,547
20131224,547
20131225,536
20131226,536
20131227,536
20131228,534
20131229,534
20131230,532
20131231,532
20140101,523
20140102,518
20140103,518
20140104,516
20140105,516
20140106,511
20140107,508
20140108,505
20140109,505
20140110,503
20140111,496
20140112,496
20140113,501
20140114,506
20140115,509
20140116,514
20140117,512
20140118,505
20140119,503
20140120,507
20140121,510
20140122,510
20140123,510
20140124,499
20140125,494
20140126,497
20140127,499
20140128,493
20140129,487
20140130,490
20140131,489
20140201,492
20140202,488
20140203,481
20140204,485
20140205,491
20140206,490
20140207,489
20140208,489
20140209,497
20140211,503
20140212,498
20140213,492
20140214,493
20140216,493
20140217,493
20140217,493
20140218,516
20140220,525
20140221,528
20140222,525
20140223,523
20140224,523
20140225,523
20140226,533
20140227,533
20140228,538
20140301,540
20140302,536
20140304,540
20140306,550
20140307,550
20140308,550
20140309,523
20140310,496
20140311,501
20140312,445
20140313,443
20140314,433
20140315,433
20140316,433
20140317,426
20140318,426
20140319,422
20140320,426
20140321,426
20140322,424
20140323,424
20140324,424
20140325,410
20140327,414
20140328,414
20140329,414
20140330,409
20140401,414
20140402,415
20140403,415
20140404,415
20140405,415
20140406,415
20140407,415
20140408,424
20140409,424
20140410,421
20140411,421
20140412,431
20140413,431
20140414,432
20140416,431
20140417,434
20140418,433
20140419,439
20140421,443
20140423,446
20140423,447
20140424,449
20140425,487
20140429,612
20140430,612
20140501,604
20140502,560
20140504,511
20140505,502
20140507,493
20140508,499
20140511,469
20140513,456
20140514,456
20140516,446
20140516,446
20140518,453
20140520,457
20140521,446
20140521,448
20140526,428
20140529,419
20140531,431
20140602,8140
20140603,431
20140605,425
20140606,424
20140611,8110
20140613,420
20140615,414
20140617,421
20140620,471
20140624,420
20140706,507
20140707,507
20140712,551
20140719,531
20140722,456
20140723,456
20140727,7520
20140808,6980
20140810,459
20140816,485
20140819,6630
20140823,5110
20140824,514
20140825,513
20140826,516
20140831,513
20140901,513
20140903,6360
20140904,6420
20140905,499
20140906,494
20140907,493
20140908,6380
20140909,501
20140912,445
20140913,445
20140914,342
20140915,341
20141011,11200
20141013,11200
20141018,196
20141024,3410
20141025,7410
20141025,7220
20141027,7070
20141028,7040
20141029,7020
20141031,3410
20141106,3980
20141106,4210
20141107,11200
20141110,11000
20141111,5850
20141117,6030
20141118,12100
20141119,12100
20141120,5850
20141130,12300
20141202,5870
20141202,5870
20141207,12800
20141208,5990
20141209,5920
20141214,5870
20141216,5830
20141218,5860
20141219,5860
20141220,5860
20141221,12400
20141224,12600
20141227,5960
20141227,12500
20141229,5960
20150101,12400
20150111,12100
20150111,12100
20150115,5290
20150115,12400
20150117,12600
20150118,5300
20150118,12500
20150120,12300
20150120,5190
20150123,12400
20150123,5180
20150124,12300
20150130,12200
20150206,4790
20150215,6000
20150215,6000
20150218,6670
20150222,7240
20150303,7530
20150307,16500
20150310,8840
20150323,20800
20150414,3630
20150425,14800
20150510,3120
20150511,12600
20150525,13400
20150528,3800
20150602,13200
20150602,3990
20150604,3940
20150605,13200
20150606,3950
20150607,3920
20150608,3910
20150609,13500
20150614,16300
20150622,17600
20150625,19700
20150629,21000
20150713,22700
20150726,5780
20150731,31800
20150815,30000
20150816,30000
20150823,30200
20150902,29700
20150907,30100
20150908,29800
20150918,29800
20151011,29700
20151021,29600
20151025,29500
20151029,29400
20151118,30300
20151209,30000
20160107,28100
20160125,30000
20160208,56100
20160211,84000
20160217,149000
20160318,372000
20160403,346000
20160416,349000
20160417,349000
20160419,351000
20160420,352000
20160423,353000
20160426,363000
20160505,389000
20160507,390000
20160509,389000
20160510,385000
20160511,385000
20160703,404000
20160709,409000
20160710,409000
20160714,402000
20160715,393000
20160805,282000
20160814,272000
20160824,308000
20160824,312000
20160910,269000
20160917,222000
20160918,220000
20161028,187000
20161031,231000
20161106,267000
20161108,267000
20161121,280000
20161122,279000
20161204,281000
20161212,281000
20161217,278000
20161218,278000
20161218,274000
20161222,270000
20170108,213000
20170109,212000
20170116,209000
20170121,208000
20170124,208000
20170128,207000
20170131,206000
20170207,203000
20170211,201000
20170212,201000
20170215,201000
20170216,201000
20170216,201000
20170217,201000
20170219,201000
20170220,201000
20170221,201000
20170224,200000
20170228,199000
20170228,199000
20170301,199000
20170302,198000
20170303,198000
20170304,197000
20170307,196000
20170312,193000
20170314,190000
20170319,182000
20170322,176000
20170418,139000
20170419,147000
20170618,88700
20170623,87700
20170624,87000
20170728,5000
20170729,5000
20170814,4920
20170817,4990
20170818,4950
20180209,10400
20180215,10400
20180320,10100
20180321,10200
20180324,10200
20180328,10200
20180329,10200
20180330,10200
20180331,10200
20180401,10300
20180403,10300
20180404,10400
20180405,10500
20180408,10600
20180409,10800
20180412,12300
20180413,12300
20180414,12300
20180415,12200
20180420,12500
20180422,12500
20180423,12600
20180425,12600
20180426,12500
20180427,12500
20180428,12500
20180429,12500
20180430,12500
20180501,12500
20180502,12500
20180503,12600
20180506,12800
20180507,12700
20180508,12700
20180509,12500
20180512,12200
20180513,12000
20180514,11900
20180515,11800
20180526,11600
20180527,13400
20180528,11200
20180529,12700
20180530,13200
20180531,11400
20180531,11100
20180601,12000
20180807,10500
20180928,17800
20181012,17500
20181018,17300
20181020,22500
20181021,23100
20181022,22800
20181023,25200
20181024,23000
20181025,17500
20181030,24000
20181031,16100
20181104,19600
20181108,19200
20190121,13200
20190314,14700
20190316,13800
20190319,12600
20190321,13400
20190323,12700
20190326,11600
20190328,11400
20190330,11200
20190331,11100
