Date,Value
20130913,3756
20130914,3756
20130915,3756
20130916,3624
20130917,3756
20130918,3756
20130919,3756
20130920,3757
20130921,3757
20130922,3588
20130923,3757
20130924,3757
20130925,3780
20130926,3771
20130927,3780
20130928,3780
20130929,3780
20130930,3594
20131002,3712
20131003,3712
20131004,3712
20131005,3712
20131006,3712
20131007,3712
20131008,3712
20131009,3584
20131010,3584
20131011,3759
20131012,3561
20131013,3561
20131014,3726
20131015,3726
20131016,3726
20131017,3726
20131018,3164
20131019,3164
20131020,3358
20131021,3358
20131022,3358
20131023,3618
20131024,3618
20131025,3618
20131026,3580
20131027,3580
20131028,3580
20131029,3580
20131030,3384
20131101,3566
20131102,3566
20131103,3566
20131105,3566
20131106,3566
20131107,3566
20131108,3630
20131109,3630
20131109,3630
20131110,3630
20131112,3630
20131112,3637
20131114,3637
20131117,3705
20131117,3705
20131118,3705
20131119,3706
20131120,3706
20131121,4064
20131122,4064
20131123,4064
20131124,4064
20131125,4064
20131126,4064
20131127,4064
20131128,4064
20131129,3044
20131130,3046
20131202,3046
20131203,3046
20131204,3123
20131205,3123
20131206,4711
20131207,4711
20131208,4711
20131209,4760
20131210,4760
20131211,4760
20131213,4760
20131214,4566
20131215,4566
20131217,4566
20131218,4566
20131220,4566
20131221,4566
20131223,4650
20131224,4650
20131225,4650
20131226,4650
20131227,5018
20131228,5018
20131229,5018
20131230,5004
20131231,5004
20140101,5004
20140102,5004
20140103,5004
20140104,5004
20140105,5004
20140106,5004
20140107,5004
20140108,5004
20140109,5039
20140110,5039
20140111,5039
20140112,5039
20140113,5039
20140114,5039
20140115,5039
20140116,5039
20140117,5039
20140118,5039
20140119,5039
20140120,5199
20140121,5199
20140122,5199
20140123,5199
20140124,5199
20140125,5199
20140126,5199
20140127,5199
20140128,5199
20140129,5645
20140130,5645
20140131,5645
20140202,5645
20140203,5300
20140204,5300
20140205,5300
20140206,5497
20140207,5497
20140208,5497
20140209,5507
20140211,5507
20140212,5507
20140213,6195
20140214,6195
20140216,6195
20140217,6195
20140217,6195
20140218,6195
20140220,6195
20140221,6195
20140222,6195
20140223,6195
20140224,6195
20140225,6195
20140226,6195
20140227,6195
20140228,6195
20140301,6195
20140302,6195
20140304,6195
20140306,6195
20140307,6195
20140308,6195
20140309,6195
20140310,6195
20140311,6195
20140312,4979
20140313,4979
20140314,4979
20140315,4979
20140316,4979
20140317,4979
20140318,4974
20140319,4974
20140320,4974
20140321,4974
20140322,4974
20140323,5045
20140324,5045
20140325,5045
20140327,5045
20140328,5045
20140329,5045
20140330,5045
20140401,5045
20140402,5315
20140403,5315
20140404,5315
20140405,5315
20140406,5315
20140407,5315
20140408,5315
20140409,5019
20140410,5019
20140411,5019
20140412,5019
20140413,5019
20140414,5019
20140416,5014
20140417,5014
20140418,5014
20140419,5014
20140421,5014
20140423,4917
20140423,4917
20140424,4917
20140425,4917
20140429,4917
20140430,4917
20140501,4917
20140502,4917
20140504,5164
20140505,5164
20140912,12955
20140913,12955
20140914,12955
20140915,12955
20141005,16648
20141011,16371
20141013,16255
20141018,16255
20141025,16255
20141025,12266
20141027,12266
20141028,12266
20141029,12266
20141031,12266
20141106,12266
20141106,3147
20141107,3147
20141110,3147
20141117,3357
20141118,3357
20141119,3357
20141120,3357
20141121,3357
20141122,3357
20141123,3357
20141125,2964
20141126,2964
20141128,2964
20141130,2964
20141202,2964
20141202,3012
20141207,3012
20141208,3012
20141214,3489
20141216,3489
20141218,3489
20141219,3489
20141220,3489
20141221,3489
20141224,3601
20141227,3601
20141227,3601
20141229,3601
20150101,3185
20150111,3350
20150111,3350
20150115,3350
20150115,3350
20150117,3350
20150118,3350
20150118,3603
20150120,3603
20150120,3603
20150123,3603
20150123,3603
20150124,3603
20150130,5224
20150206,5224
20150215,5389
20150215,5389
20150218,5389
20150222,5496
20150303,5728
20150307,5728
20150310,6185
20150323,5608
20150414,5608
20150425,6591
20150510,6591
20150511,4441
20150525,4441
20150528,4441
20150602,4441
20150602,4441
20150604,4441
20150605,4441
20150606,4441
20150607,4441
20150608,4441
20150609,4441
20150614,4441
20150622,4441
20150625,4441
20150629,4441
20150713,4441
20150726,4441
20150731,4441
20150815,4441
20150816,4441
20150823,4441
20150902,4441
20150907,4441
20150908,4441
20150918,4441
20151011,4441
20151021,4441
20151025,4441
20151029,4441
20151118,4441
20151209,4441
20160107,4441
20160125,4441
20160208,4441
20160211,4441
20160217,4441
20160318,4441
20160403,4441
20160417,4441
20160419,4441
20160420,4441
20160423,4441
20160426,4441
20160505,4441
20160507,4441
20160509,4441
20160510,4441
20160511,4441
20160703,4441
20170307,16648
