Date,Value
20140915,3663
20141005,4027
20141013,3916
20141024,3917
20141025,3890
20141106,3975
20141110,3974
20141111,3975
20141117,4015
20141118,4023
20141202,3539
20141208,3277
20141214,3288
20141216,3288
20141219,3289
20141220,3288
20141221,3289
20141224,3220
20141227,3220
20141227,3219
20141229,3221
20150101,3225
20150111,2792
20150111,2792
20150115,2797
20150115,2798
20150117,2801
20150118,2797
20150120,2801
20150120,2801
20150123,2800
20150124,2802
20150218,2610
20150222,2613
20150307,2603
20150323,2738
20150414,2936
20150510,3083
20150511,3080
20150608,3303
20150614,3335
