Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.246
20130914,2.16
20130914,2.142
20130914,2.142
20130914,2.144
20130914,2.144
20130914,2.144
20130914,2.17
20130914,2.17
20130914,2.17
20130915,2.17
20130915,2.17
20130915,2.17
20130915,2.165
20130915,2.166
20130915,2.166
20130916,2.135
20130916,2.135
20130916,2.135
20130916,2.14
20130916,2.134
20130916,2.134
20130917,2.134
20130917,2.134
20130917,2.13
20130917,2.157
20130918,2.159
20130918,2.159
20130918,2.159
20130918,2.159
20130918,2.159
20130918,2.159
20130918,2.159
20130919,2.157
20130919,2.157
20130919,2.157
20130919,2.156
20130919,2.156
20130920,2.195
20130920,2.195
20130920,2.195
20130920,2.195
20130920,2.195
20130920,2.114
20130920,2.114
20130921,2.114
20130921,2.114
20130921,2.114
20130921,2.113
20130921,2.113
20130921,2.115
20130922,2.115
20130922,2.115
20130922,2.137
20130922,2.137
20130923,2.131
20130923,2.131
20130923,2.131
20130923,2.108
20130923,2.108
20130924,2.114
20130924,2.114
20130924,2.114
20130924,2.114
20130924,2.116
20130924,2.117
20130925,2.117
20130925,2.117
20130925,2.111
20130925,2.133
20130925,2.127
20130926,2.127
20130926,2.127
20130926,2.127
20130926,2.127
20130926,2.127
20130927,2.127
20130927,2.127
20130927,2.127
20130927,2.128
20130927,2.128
20130928,2.128
20130928,2.128
20130928,2.128
20130928,2.128
20130928,2.128
20130929,2.128
20130929,2.128
20130929,2.15
20130929,2.15
20130929,2.151
20130930,2.151
20130930,2.151
20130930,2.133
20130930,2.133
20130930,2.128
20131001,2.128
20131001,2.128
20131001,2.128
20131001,2.128
20131001,2.128
20131002,2.128
20131002,2.128
20131002,2.145
20131002,2.145
20131003,2.145
20131003,2.145
20131003,2.145
20131003,2.145
20131003,2.145
20131004,2.145
20131004,2.144
20131004,2.144
20131004,2.144
20131004,2.14
20131004,2.14
20131005,2.14
20131005,2.14
20131005,2.14
20131005,2.14
20131005,2.14
20131006,2.14
20131006,2.14
20131006,2.146
20131006,2.146
20131006,2.145
20131007,2.145
20131007,2.145
20131007,2.139
20131007,2.139
20131008,2.139
20131008,2.14
20131008,2.14
20131008,2.139
20131008,2.139
20131009,2.141
20131009,2.14
20131009,2.14
20131009,2.137
20131009,2.131
20131009,2.131
20131010,2.131
20131010,2.131
20131010,2.136
20131010,2.137
20131010,2.136
20131010,2.134
20131011,2.134
20131011,2.134
20131011,2.134
20131011,2.127
20131011,2.127
20131012,2.127
20131012,2.127
20131012,2.127
20131012,2.12
20131012,2.135
20131013,2.135
20131013,2.135
20131013,2.136
20131013,2.134
20131013,2.134
20131014,2.134
20131014,2.134
20131014,2.129
20131014,2.137
20131014,2.122
20131015,2.122
20131015,2.122
20131015,2.122
20131015,2.121
20131015,2.121
20131016,2.121
20131016,2.121
20131016,2.122
20131016,2.122
20131016,2.122
20131017,2.122
20131017,2.122
20131017,2.129
20131017,2.129
20131018,2.134
20131018,2.134
20131018,2.134
20131018,2.123
20131018,2.123
20131018,2.106
20131019,2.106
20131019,2.106
20131019,2.095
20131019,2.095
20131019,2.09
20131020,2.09
20131020,2.09
20131020,2.09
20131020,2.077
20131020,2.082
20131021,2.082
20131021,2.082
20131021,2.086
20131021,2.087
20131021,2.087
20131022,2.087
20131022,2.087
20131022,2.086
20131022,2.086
20131022,2.086
20131023,2.086
20131023,2.086
20131023,2.087
20131023,2.087
20131023,2.095
20131024,2.095
20131024,2.095
20131024,2.094
20131024,2.094
20131024,2.093
20131025,2.093
20131025,2.093
20131025,2.087
20131025,2.087
20131025,2.085
20131026,2.085
20131026,2.085
20131026,2.09
20131026,2.092
20131026,2.091
20131027,2.091
20131027,2.091
20131027,2.091
20131027,2.089
20131027,2.102
20131028,2.102
20131028,2.102
20131028,2.102
20131028,2.102
20131028,2.101
20131029,2.101
20131029,2.101
20131029,2.101
20131029,2.116
20131029,2.116
20131029,2.104
20131030,2.104
20131030,2.104
20131030,2.107
20131030,2.094
20131030,2.088
20131031,2.088
20131031,2.088
20131031,2.088
20131031,2.088
20131101,2.087
20131101,2.087
20131101,2.087
20131101,2.088
20131101,2.093
20131102,2.093
20131102,2.093
20131102,2.094
20131102,2.095
20131102,2.095
20131103,2.095
20131103,2.095
20131103,2.095
20131103,2.08
20131103,2.08
20131104,2.08
20131104,2.08
20131104,2.084
20131104,2.084
20131105,2.084
20131105,2.085
20131105,2.085
20131105,2.091
20131105,2.091
20131106,2.091
20131106,2.091
20131106,2.091
20131106,2.087
20131106,2.087
20131107,2.087
20131107,2.088
20131107,2.088
20131107,2.082
20131107,2.082
20131108,2.083
20131108,2.086
20131108,2.086
20131108,2.096
20131108,2.096
20131109,2.096
20131109,2.095
20131109,2.095
20131109,2.095
20131109,2.095
20131110,2.098
20131110,2.098
20131110,2.098
20131110,2.091
20131110,2.091
20131111,2.092
20131111,2.092
20131111,2.092
20131111,2.092
20131111,2.091
20131112,2.088
20131112,2.086
20131112,2.086
20131112,2.093
20131112,2.093
20131113,2.092
20131113,2.091
20131113,2.091
20131113,2.085
20131113,2.085
20131114,2.085
20131114,2.085
20131114,2.085
20131114,2.074
20131114,2.074
20131115,2.074
20131115,2.074
20131115,2.074
20131115,2.074
20131116,2.074
20131116,2.074
20131116,2.078
20131116,2.078
20131117,2.078
20131117,2.077
20131117,2.077
20131117,2.073
20131117,2.073
20131118,2.088
20131118,2.088
20131118,2.088
20131118,2.088
20131118,2.088
20131119,2.073
20131119,2.073
20131119,2.073
20131119,2.073
20131119,2.077
20131120,2.077
20131120,2.077
20131120,2.077
20131120,2.077
20131120,2.078
20131120,2.078
20131121,2.078
20131121,2.078
20131121,2.062
20131121,2.085
20131121,2.085
20131122,2.085
20131122,2.085
20131122,2.085
20131122,2.085
20131122,2.085
20131123,2.085
20131123,2.085
20131123,2.098
20131123,2.069
20131123,2.069
20131124,2.069
20131124,2.069
20131124,2.07
20131124,2.069
20131124,2.069
20131125,2.069
20131125,2.069
20131125,2.069
20131125,2.074
20131125,2.074
20131126,2.074
20131126,2.074
20131126,2.074
20131126,2.074
20131126,2.074
20131127,2.074
20131127,2.074
20131127,2.075
20131127,2.075
20131127,2.075
20131128,2.075
20131128,2.075
20131128,2.074
20131128,2.073
20131128,2.073
20131129,2.073
20131129,2.073
20131129,2.093
20131129,2.074
20131129,2.074
20131130,2.074
20131130,2.074
20131130,2.085
20131130,2.086
20131130,2.086
20131201,2.086
20131201,2.086
20131201,2.086
20131201,2.086
20131201,2.086
20131202,2.086
20131202,2.086
20131202,2.071
20131202,2.059
20131202,2.059
20131203,2.059
20131203,2.059
20131203,2.059
20131203,2.059
20131204,2.059
20131204,2.059
20131204,2.059
20131204,2.058
20131204,2.062
20131204,2.062
20131205,2.062
20131205,2.062
20131205,2.062
20131205,2.066
20131205,2.066
20131206,2.066
20131206,2.066
20131206,2.066
20131206,2.112
20131206,2.112
20131207,2.112
20131207,2.112
20131207,2.095
20131207,2.095
20131207,2.095
20131207,2.095
20131208,2.095
20131208,2.095
20131208,2.097
20131208,2.096
20131209,2.096
20131209,2.096
20131209,2.096
20131209,2.095
20131209,2.096
20131209,2.096
20131210,2.096
20131210,2.096
20131210,2.1
20131210,2.1
20131210,2.1
20131211,2.1
20131211,2.1
20131211,2.096
20131211,2.095
20131211,2.095
20131212,2.095
20131212,2.095
20131212,2.093
20131212,2.093
20131213,2.093
20131213,2.093
20131213,2.088
20131213,2.089
20131213,2.089
20131214,2.089
20131214,2.089
20131214,2.089
20131214,2.085
20131214,2.085
20131215,2.085
20131215,2.085
20131215,2.085
20131215,2.083
20131216,2.083
20131216,2.083
20131216,2.083
20131216,2.083
20131216,2.083
20131217,2.083
20131217,2.083
20131217,2.083
20131217,2.079
20131217,2.079
20131218,2.079
20131218,2.079
20131218,2.085
20131218,2.084
20131218,2.084
20131219,2.084
20131219,2.084
20131219,2.083
20131219,2.083
20131220,2.083
20131220,2.083
20131220,2.072
20131220,2.072
20131220,2.072
20131221,2.072
20131221,2.072
20131221,2.102
20131221,2.101
20131221,2.101
20131222,2.101
20131222,2.101
20131222,2.101
20131222,2.101
20131223,2.101
20131223,2.101
20131223,2.102
20131223,2.103
20131223,2.103
20131224,2.103
20131224,2.103
20131224,2.103
20131224,2.103
20131224,2.103
20131225,2.103
20131225,2.103
20131225,2.103
20131225,2.102
20131225,2.102
20131226,2.102
20131226,2.102
20131226,2.072
20131226,2.073
20131226,2.073
20131227,2.073
20131227,2.073
20131227,2.073
20131227,2.081
20131227,2.081
20131228,2.081
20131228,2.081
20131228,2.081
20131228,2.081
20131228,2.081
20131229,2.081
20131229,2.081
20131229,2.081
20131229,2.081
20131229,2.081
20131230,2.081
20131230,2.081
20131230,2.073
20131230,2.073
20131230,2.073
20131231,2.073
20131231,2.073
20131231,2.074
20131231,2.074
20131231,2.074
20140101,2.074
20140101,2.074
20140101,2.074
20140101,2.072
20140101,2.072
20140102,2.072
20140102,2.072
20140102,2.073
20140102,2.072
20140102,2.072
20140103,2.072
20140103,2.072
20140103,2.071
20140103,2.078
20140103,2.078
20140104,2.078
20140104,2.078
20140104,2.079
20140104,2.079
20140104,2.079
20140105,2.079
20140105,2.079
20140105,2.079
20140105,2.079
20140105,2.079
20140106,2.079
20140106,2.079
20140106,2.078
20140106,2.078
20140106,2.077
20140107,2.077
20140107,2.077
20140107,2.077
20140107,2.077
20140107,2.076
20140108,2.076
20140108,2.076
20140108,2.077
20140108,2.077
20140108,2.076
20140109,2.076
20140109,2.076
20140109,2.069
20140109,2.069
20140109,2.07
20140110,2.07
20140110,2.07
20140110,2.07
20140110,2.07
20140110,2.07
20140111,2.07
20140111,2.07
20140111,2.07
20140111,2.069
20140111,2.069
20140112,2.069
20140112,2.069
20140112,2.069
20140112,2.068
20140112,2.069
20140113,2.069
20140113,2.069
20140113,2.069
20140113,2.07
20140113,2.07
20140114,2.07
20140114,2.07
20140114,2.07
20140114,2.071
20140114,2.071
20140115,2.071
20140115,2.071
20140115,2.071
20140115,2.07
20140115,2.07
20140116,2.07
20140116,2.07
20140116,2.07
20140116,2.071
20140116,2.071
20140117,2.071
20140117,2.071
20140117,2.072
20140117,2.071
20140117,2.071
20140118,2.071
20140118,2.071
20140118,2.101
20140118,2.1
20140118,2.1
20140119,2.1
20140119,2.1
20140119,2.091
20140119,2.09
20140119,2.09
20140120,2.09
20140120,2.09
20140120,2.09
20140120,2.094
20140120,2.094
20140121,2.094
20140121,2.094
20140121,2.094
20140121,2.095
20140121,2.095
20140122,2.095
20140122,2.095
20140122,2.095
20140122,2.095
20140122,2.095
20140123,2.095
20140123,2.095
20140123,2.095
20140123,2.096
20140123,2.096
20140124,2.096
20140124,2.096
20140124,2.136
20140124,2.159
20140124,2.156
20140125,2.156
20140125,2.156
20140125,2.115
20140125,2.122
20140125,2.121
20140126,2.121
20140126,2.121
20140126,2.121
20140126,2.122
20140126,2.122
20140127,2.122
20140127,2.122
20140127,2.122
20140127,2.124
20140127,2.124
20140128,2.124
20140128,2.124
20140128,2.116
20140128,2.115
20140128,2.115
20140129,2.115
20140129,2.115
20140129,2.106
20140129,2.116
20140129,2.116
20140130,2.116
20140130,2.116
20140130,2.116
20140130,2.116
20140130,2.116
20140131,2.116
20140131,2.116
20140131,2.116
20140131,2.118
20140131,2.118
20140201,2.118
20140201,2.118
20140201,2.134
20140201,2.135
20140201,2.135
20140202,2.135
20140202,2.135
20140202,2.136
20140202,2.14
20140202,2.14
20140203,2.14
20140203,2.14
20140203,2.14
20140203,2.139
20140203,2.131
20140204,2.131
20140204,2.131
20140204,2.131
20140204,2.133
20140204,2.133
20140205,2.133
20140205,2.133
20140205,2.136
20140205,2.138
20140205,2.138
20140206,2.138
20140206,2.138
20140206,2.137
20140206,2.142
20140206,2.141
20140207,2.141
20140207,2.141
20140207,2.141
20140207,2.141
20140207,2.141
20140208,2.141
20140208,2.141
20140208,2.141
20140208,2.138
20140208,2.138
20140209,2.138
20140209,2.138
20140209,2.125
20140209,2.126
20140209,2.126
20140210,2.126
20140210,2.126
20140210,2.126
20140210,2.126
20140211,2.126
20140211,2.126
20140211,2.117
20140211,2.117
20140211,2.102
20140212,2.102
20140212,2.102
20140212,2.102
20140212,2.102
20140212,2.1
20140213,2.1
20140213,2.1
20140213,2.097
20140213,2.097
20140213,2.108
20140214,2.108
20140214,2.108
20140214,2.108
20140214,2.108
20140214,2.108
20140215,2.108
20140215,2.108
20140215,2.108
20140215,2.108
20140216,2.107
20140216,2.106
20140216,2.106
20140216,2.106
20140216,2.106
20140217,2.106
20140217,2.106
20140217,2.106
20140217,2.106
20140217,2.114
20140217,2.114
20140218,2.114
20140218,2.114
20140218,2.111
20140218,2.115
20140218,2.115
20140219,2.115
20140219,2.115
20140219,2.115
20140220,2.115
20140220,2.115
20140220,2.115
20140220,2.108
20140220,2.108
20140221,2.108
20140221,2.108
20140221,2.108
20140221,2.113
20140221,2.113
20140222,2.113
20140222,2.113
20140222,2.113
20140222,2.113
20140222,2.113
20140223,2.113
20140223,2.113
20140223,2.119
20140223,2.113
20140223,2.112
20140224,2.112
20140224,2.112
20140224,2.107
20140224,2.109
20140224,2.109
20140225,2.109
20140225,2.109
20140225,2.109
20140225,2.109
20140225,2.109
20140226,2.109
20140226,2.109
20140226,2.108
20140226,2.109
20140226,2.109
20140227,2.109
20140227,2.109
20140227,2.109
20140227,2.135
20140227,2.135
20140228,2.135
20140228,2.135
20140228,2.135
20140228,2.134
20140228,2.135
20140301,2.135
20140301,2.135
20140301,2.135
20140301,2.136
20140301,2.137
20140302,2.137
20140302,2.137
20140302,2.137
20140302,2.139
20140302,2.14
20140303,2.14
20140303,2.14
20140303,2.141
20140304,2.141
20140304,2.141
20140304,2.143
20140304,2.144
20140304,2.144
20140305,2.144
20140305,2.144
20140305,2.144
20140306,2.144
20140306,2.144
20140306,2.142
20140306,2.142
20140307,2.144
20140307,2.144
20140307,2.144
20140307,2.145
20140307,2.145
20140307,2.147
20140308,2.147
20140308,2.147
20140308,2.165
20140308,2.165
20140308,2.165
20140309,2.165
20140309,2.165
20140309,2.164
20140309,2.161
20140309,2.161
20140310,2.161
20140310,2.161
20140310,2.161
20140310,2.156
20140310,2.156
20140311,2.156
20140311,2.156
20140311,2.156
20140311,2.157
20140311,2.157
20140312,2.157
20140312,2.157
20140312,2.157
20140312,2.157
