Date,Value
20120920,-32
20120921,-32
20120921,-32
20120921,-28
20120921,-32
20120921,-32
20120921,-32
20120921,-32
20120921,-31
20120921,-30
20120921,-28
20120921,-27
20120921,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120922,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120923,-27
20120924,-27
20120924,-27
20120924,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120925,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-28
20120927,-28
20120927,-28
20120927,-28
20120927,-28
20120927,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20120930,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121001,-28
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121005,-28
20121005,-28
20121005,-27
20121005,-27
20121005,-27
20121005,-27
20121005,-27
20121005,-27
20121005,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121006,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121007,-27
20121008,-27
20121008,-27
20121008,-27
20121008,-27
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-28
20121009,-28
20121009,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-28
20121010,-27
20121010,-27
20121010,-27
20121010,-27
20121010,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121011,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121012,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121013,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121014,-27
20121015,-27
20121015,-27
20121015,-27
20121015,-27
20121015,-27
20121016,-27
20121016,-27
20121016,-27
20121016,-27
20121016,-27
20121016,-27
20121016,-27
20121016,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-27
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121018,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-26
20121019,-27
20121019,-27
20121019,-27
20121019,-27
20121019,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121020,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-27
20121021,-26
20121021,-26
