Date,Value
20120909,4993
20120910,4949
20120911,5096
20120912,5134
20120913,4880
20120914,4842
20120915,4835
20120916,4936
20120917,4830
20120918,4860
20120919,4386
20120920,4413
20120921,4321
20120921,4074
20120922,4094
20120923,2944
20120926,2950
20120927,2950
20121009,1531
20121010,1530
20121011,1573
20121012,1552
20121013,1224
20121014,1680
20121017,1727
20121018,1702
20121019,1124
20121020,1449
20121021,1479
20121022,2132
20121023,2009
20121024,1372
20121025,1415
20121026,1356
20121027,1330
20121028,1357
20121029,1350
20121030,1278
20121031,1223
20121102,1062
20121103,1278
20121104,1286
20121105,1257
20121106,1071
20121107,1056
20121108,993
20121109,970
20121110,959
20121112,837
20121113,943
20121114,872
20121115,953
20121116,926
20121117,1002
20121118,1135
20121119,1247
20121121,1107
20121122,1058
20121123,1091
20121124,1483
20121125,1526
20121126,1642
20121128,1724
20121129,1604
20121130,1801
20121204,1872
20121205,1820
20121227,2991
20130129,821
20130130,792
20130131,742
20130201,756
20130202,754
20130203,754
20130204,757
20130205,996
20130206,997
20130207,756
20130208,756
20130209,1175
20130210,1174
20130211,1504
20130212,1504
20130213,1240
20130214,1237
20130215,1241
20130216,1483
20130217,1482
20130218,1477
20130219,1482
20130220,1340
20130221,1344
20130222,1345
20130223,1349
20130224,1358
20130225,1367
20130226,1385
20130227,1397
20130228,1462
20130301,1492
20130302,1509
20130303,1536
20130304,1582
20130305,1563
20130306,1597
20130307,1634
20130308,1741
20130309,1782
20130310,1794
20130311,1852
20130312,1810
20130312,1841
20130313,1891
20130313,1872
20130314,1892
20130316,1912
20130317,1912
20130318,1922
20130319,1774
20130320,1741
20130321,1686
20130321,1690
20130323,1628
20130324,1714
20130324,1672
20130326,1589
20130327,1570
20130328,1212
20130329,1201
20130330,1216
20130331,1216
20130401,1216
20130402,1230
20130403,356
20130404,431
20130405,470
20130406,25
20130407,26
20130408,25
20130409,448
20130410,2037
20130411,2115
20130412,2244
20130414,2198
20130414,2275
20130415,2125
20130416,2063
20130417,2067
20130418,2141
20130419,2196
20130420,2165
20130421,1624
20130422,1965
20130423,1859
20130424,1782
20130425,1764
20130426,1141
20130427,882
20130428,850
20130429,762
20130430,748
20130502,736
20130503,736
20130504,736
20130506,735
20130506,732
20130507,730
20130508,731
20130509,700
20130510,733
20130511,703
20130512,479
20130513,478
20130514,468
20130515,392
20130516,394
20130517,396
20130518,399
20130519,400
20130520,398
20130521,435
20130522,436
20130524,311
20130525,309
20130526,309
20130527,307
20130528,313
20130530,375
20130531,356
20130601,356
20130602,347
20130603,342
20130604,330
20130605,340
20130606,352
20130607,352
20130608,360
20130609,364
20130610,338
20130611,685
20130612,795
20130613,964
20130614,353
20130615,355
20130616,357
20130617,355
20130618,359
20130619,357
20130620,1216
20130621,1194
20130622,1073
20130623,1158
20130624,2369
20130625,3589
20130626,3641
20130627,3460
20130628,3237
20130629,3327
20130630,3433
20130701,3321
20130702,3201
20130703,3188
20130704,2842
20130705,2347
20130707,1263
20130708,1413
20130709,1755
20130710,1734
20130711,1579
20130712,1422
20130713,1465
20130714,1580
20130715,1611
20130716,1881
20130717,1742
20130718,1687
20130719,1484
20130720,1252
20130721,1054
20130722,1021
20130723,1024
20130724,1025
20130725,2276
20130726,2277
20130727,2305
20130728,2370
20130729,2375
20130730,2307
20130731,2056
20130802,2038
20130803,1387
20130804,1388
20130805,1375
20130806,1496
20130807,1513
20130808,1369
20130809,1375
20130810,2484
20130811,2483
20130812,2480
20130813,2481
20130814,1241
20130815,1234
20130816,1236
20130817,1234
20130818,3408
20130819,3402
20130820,3401
20130821,3786
20130822,3784
20130824,3786
20130825,3752
20130826,3786
20130827,1371
20130828,1310
20130829,1372
20130830,1375
20130831,1376
20130901,1379
20130903,1382
20130904,1382
20130905,1380
20130907,1350
20130909,1352
20130909,1351
20130911,1431
20130911,1363
20130913,?
20130913,?
20130914,1329
20130914,1329
20130915,1321
20130916,1323
20130917,1322
20130918,1320
20130919,1317
20130920,1367
20130921,1366
20130922,1358
20130923,1357
20130924,1359
20130925,3202
20130926,3232
20130927,3234
20130928,3205
20130929,3235
20130930,3235
20131002,4262
20131003,4262
20131004,4238
20131005,4263
20131006,4261
20131007,4263
20131008,4262
20131009,4283
20131010,4334
20131011,4338
20131012,4721
20131013,4754
20131014,4693
20131015,4698
20131016,4759
20131017,4767
20131018,4948
20131019,4958
20131020,4915
20131021,4908
20131022,4870
20131023,4908
20131024,4946
20131025,4946
20131026,5062
20131027,5057
20131028,5056
20131029,5047
20131030,5220
20131031,5218
20131101,5219
20131102,5221
20131103,5144
20131104,5219
20131105,5219
20131106,5216
20131107,5152
20131108,5152
20131109,5155
20131110,5155
20131111,5156
20131112,5062
20131113,5119
20131116,5930
20131117,5939
20131118,5934
20131119,5935
20131120,5933
20131121,6000
20131122,6000
20131123,5999
20131124,5993
20131125,5981
20131126,5980
20131127,5980
20131128,5888
20131129,6949
20131130,6950
20131202,6952
20131203,6954
20131204,7105
20131205,7118
20131206,2830
20131207,2958
20131208,2830
20131210,2958
20131211,2958
20131212,4872
20131213,2958
20131214,4872
20131215,4872
20131216,4872
20131217,4872
20131218,4872
20131219,4872
20131220,4872
20131221,5664
20131222,3184
20131223,3184
20131224,3184
20131225,3184
20131226,3184
20131227,6939
20131228,6939
20131229,6939
20131230,6895
20131231,6895
20140101,6895
20140102,6895
20140103,6895
20140104,6895
20140105,6895
20140106,6895
20140107,6895
20140108,6895
20140109,6260
20140110,6260
20140111,6260
20140112,6260
20140113,6260
20140114,6260
20140115,6260
20140116,6260
20140117,6260
20140118,6260
20140119,6260
20140120,6200
20140121,6200
20140122,6200
20140123,6200
20140124,6200
20140125,6200
20140126,6200
20140127,6200
20140128,5994
20140129,6200
20140130,5891
20140131,5891
20140201,5891
20140202,5891
20140203,5090
20140204,5090
20140205,3081
20140206,3081
20140207,3081
20140208,3081
20140209,3081
20140210,1148
20140211,1067
20140212,1005
20140213,6291
20140214,6291
20140215,6291
20140216,6291
20140217,6291
20140218,6291
20140220,6291
20140221,6291
20140222,6291
20140223,6291
20140224,6291
20140225,6291
20140226,6535
20140227,6291
20140228,6291
20140301,6291
20140302,6291
20140303,6291
20140304,6291
20140306,6291
20140307,6291
20140308,6198
20140309,6291
20140310,6291
20140311,6291
20140312,6751
20140313,6751
20140314,6751
20140315,6751
20140316,6751
20140317,6751
20140318,6088
20140319,6088
20140320,6088
20140321,6088
20140322,6088
20140323,5325
20140324,5325
20140325,5325
20140326,5325
20140327,5325
20140328,5325
20140329,5325
20140330,5325
20140331,5325
20140401,5325
20140402,5297
20140403,5297
20140404,5297
20140405,5297
20140406,5297
20140407,5297
20140408,5297
20140409,4726
20140410,4726
20140411,4726
20140412,4726
20140413,4726
20140414,4726
20140415,4726
20140416,4432
20140417,4432
20140418,4432
20140419,4432
20140421,4432
20140422,4432
20140423,4040
20140424,4040
20140425,4040
20140426,4040
20140427,4040
20140428,4040
20140429,4040
20140430,4040
20140501,4040
20140502,4040
20140503,4040
20140505,3936
20140506,3936
20140911,1033
20140912,919
20140913,919
20140914,919
20140915,919
20140920,919
20141011,3997
20141013,4342
20141013,4342
20141014,4342
20141015,4342
20141017,4342
20141018,4342
20141019,4342
20141023,4302
20141024,4302
20141025,4302
20141027,3867
20141029,3867
20141030,3867
20141101,3867
20141106,3867
20141107,4003
20141108,4003
20141110,4003
20141117,4003
20141119,3967
20141120,3967
20141121,3967
20141122,3967
20141126,3989
20141127,3989
20141129,3989
20141130,3989
20141202,3989
20141206,3936
20141206,3936
20141208,3936
20141214,3663
20141214,3663
20141218,3663
20141219,3663
20141220,3663
20141220,3663
20141222,3759
20141226,3759
20141228,3759
20141229,3759
20150107,3559
20150111,3559
20150115,3559
20150115,2908
20150118,2908
20150118,2908
20150121,2908
20150129,1400
20150209,1592
20150215,1592
20150222,1343
20150223,1343
20150303,1571
20150307,1571
20150310,1571
20150310,1571
20150326,1571
20150412,1886
20150425,1886
20150510,2352
20150514,2352
20150528,2352
20150528,2352
20150603,2352
20150605,2352
20150606,2352
20150607,2352
20150608,2352
20150608,2352
20150609,2352
20150611,2352
20150613,2352
20150616,2352
20150617,2352
20150618,2352
20150621,2352
20150623,2352
20150624,2352
20150625,2352
20150626,2352
20150628,2352
20150628,2352
20150630,2352
20150703,2352
20150706,2352
20150712,2352
20150713,2352
20150716,2352
20150717,2352
20150718,2352
20150719,2352
20150722,2352
20150726,2352
20150730,2352
20151022,2352
20160216,2352
20160306,2352
20160314,2352
20160316,2352
20160406,2352
