Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.482
20120909,1.482
20120910,1.483
20120910,1.483
20120910,1.483
20120910,1.483
20120910,1.483
20120910,1.483
20120910,1.483
20120911,1.484
20120911,1.484
20120911,1.484
20120911,1.484
20120911,1.484
20120911,1.484
20120911,1.484
20120911,1.484
20120912,1.484
20120912,1.484
20120912,1.915
20120913,1.769
20120914,2.092
20120915,2.205
20120916,2.207
20120917,2.217
20120918,2.477
20120918,2.477
20120918,2.477
20120919,2.461
20120920,2.465
20120920,2.465
20120921,2.465
20120921,2.465
20120921,2.465
20120921,2.506
20120921,2.506
20120921,2.506
20120921,2.506
20120921,2.502
20120921,2.523
20120921,2.523
20120921,2.548
20120921,2.548
20120922,2.548
20120922,2.545
20120922,2.545
20120922,2.545
20120922,2.545
20120922,2.545
20120922,2.545
20120922,2.545
20120922,2.545
20120923,2.544
20120923,2.53
20120923,2.53
20120923,2.53
20120923,2.53
20120923,2.53
20120923,2.53
20120923,2.53
20120923,2.53
20120924,2.53
20120924,2.53
20120924,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120925,2.53
20120926,2.53
20120926,2.53
20120926,2.541
20120926,2.541
20120926,2.541
20120926,2.541
20120926,2.541
20120926,2.541
20120926,2.541
20120927,2.541
20120927,2.544
20120927,2.632
20120927,2.658
20120927,2.658
20120927,2.658
20120927,2.658
20120927,2.658
20120927,2.658
20120928,2.658
20120928,2.651
20120928,2.652
20120928,2.652
20120928,2.652
20120928,2.652
20120928,2.652
20120928,2.652
20120928,2.652
20120929,2.652
20120929,2.652
20120929,2.661
20120929,2.661
20120929,2.661
20120929,2.661
20120929,2.661
20120929,2.661
20120929,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20120930,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121001,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121002,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121003,2.661
20121004,2.661
20121004,2.661
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121004,2.68
20121005,2.68
20121005,2.68
20121005,2.694
20121005,2.694
20121005,2.694
20121005,2.694
20121005,2.694
20121005,2.694
20121005,2.694
20121006,2.694
20121006,2.694
20121006,2.694
20121006,2.69
20121006,2.691
20121006,2.691
20121006,2.691
20121006,2.691
20121006,2.691
20121007,2.691
20121007,2.691
20121007,2.691
20121007,2.691
20121007,2.693
20121007,2.693
20121007,2.693
20121007,2.693
20121007,2.693
20121008,2.693
20121008,2.693
20121008,2.693
20121008,2.693
20121008,2.696
20121008,2.696
20121008,2.696
20121008,2.696
20121008,2.696
20121009,2.696
20121009,2.696
20121009,2.696
20121009,2.696
20121009,2.696
20121009,2.638
20121009,2.638
20121009,2.638
20121010,2.638
20121010,2.638
20121010,2.638
20121010,2.638
20121010,2.595
20121010,2.595
20121010,2.595
20121010,2.595
20121010,2.595
20121011,2.595
20121011,2.595
20121011,2.595
20121011,2.598
20121011,2.59
20121011,2.59
20121011,2.59
20121011,2.59
20121011,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.604
20121012,2.604
20121012,2.604
20121012,2.604
20121012,2.604
20121012,2.604
20121013,2.604
20121013,2.604
20121013,2.604
20121013,2.589
20121013,2.589
20121013,2.589
20121013,2.589
20121013,2.589
20121013,2.589
20121014,2.589
20121014,2.589
20121014,2.589
20121014,2.589
20121014,2.605
20121014,2.605
20121014,2.605
20121014,2.605
20121014,2.605
20121015,2.605
20121015,2.605
20121015,2.605
20121015,2.605
20121015,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121016,2.605
20121017,2.605
20121017,2.605
20121017,2.605
20121017,2.605
20121017,2.611
20121017,2.618
20121017,2.618
20121017,2.618
20121017,2.618
20121018,2.618
20121018,2.618
20121018,2.618
20121018,2.618
20121018,2.618
20121018,2.616
20121018,2.616
20121018,2.616
20121018,2.616
20121019,2.616
20121019,2.616
20121019,2.616
20121019,2.616
20121019,2.591
20121019,2.591
20121019,2.591
20121019,2.591
20121019,2.591
20121020,2.591
20121020,2.591
20121020,2.591
20121020,2.591
20121020,2.606
20121020,2.606
20121020,2.606
20121020,2.606
20121020,2.606
20121021,2.606
20121021,2.606
20121021,2.606
20121021,2.606
20121021,2.606
20121021,2.606
20121021,2.613
20121021,2.613
20121021,2.613
20121022,2.613
20121022,2.613
20121022,2.613
20121022,2.613
20121022,2.637
20121022,2.638
20121022,2.638
20121022,2.638
20121022,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121023,2.638
20121024,2.638
20121024,2.638
20121024,2.638
20121024,2.612
20121024,2.612
20121024,2.612
20121024,2.612
20121024,2.612
20121024,2.612
20121025,2.612
20121025,2.612
20121025,2.612
20121025,2.611
20121025,2.611
20121025,2.611
20121025,2.611
20121025,2.611
20121025,2.611
20121026,2.611
20121026,2.611
20121026,2.611
20121026,2.616
20121026,2.616
20121026,2.616
20121026,2.616
20121026,2.616
20121026,2.616
20121027,2.616
20121027,2.616
20121027,2.616
20121027,2.606
20121027,2.606
20121027,2.606
20121027,2.606
20121027,2.606
20121027,2.606
20121028,2.606
20121028,2.606
20121028,2.606
20121028,2.606
20121028,2.592
20121028,2.592
20121028,2.592
20121028,2.592
20121028,2.592
20121029,2.592
20121029,2.592
20121029,2.592
20121029,2.646
20121029,2.646
20121029,2.646
20121029,2.646
20121029,2.646
20121029,2.646
20121030,2.646
20121030,2.646
20121030,2.646
20121030,2.65
20121030,2.65
20121030,2.65
20121030,2.65
20121030,2.65
20121030,2.65
20121031,2.65
20121031,2.65
20121031,2.65
20121031,2.643
20121031,2.643
20121031,2.643
20121031,2.643
20121031,2.643
20121031,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121101,2.643
20121102,2.643
20121102,2.643
20121102,2.643
20121102,2.643
20121102,2.63
20121102,2.615
20121102,2.615
20121102,2.615
20121102,2.615
20121103,2.615
20121103,2.615
20121103,2.615
20121103,2.615
20121103,2.625
20121103,2.625
20121103,2.625
20121103,2.625
20121103,2.625
20121104,2.625
20121104,2.625
20121104,2.625
20121104,2.623
20121104,2.623
20121104,2.623
20121104,2.623
20121104,2.623
20121104,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121105,2.623
20121106,2.623
20121106,2.623
20121106,2.623
20121106,2.623
20121106,2.615
20121106,2.615
20121106,2.615
20121106,2.615
20121106,2.615
20121107,2.615
20121107,2.615
20121107,2.615
20121107,2.615
20121107,2.615
20121107,2.625
20121107,2.625
20121107,2.625
20121107,2.625
20121108,2.625
20121108,2.625
20121108,2.625
20121108,2.625
20121108,2.606
20121108,2.606
20121108,2.606
20121108,2.606
20121108,2.606
20121109,2.606
20121109,2.606
20121109,2.606
20121109,2.606
20121109,2.604
20121109,2.604
20121109,2.604
20121109,2.604
20121109,2.604
20121110,2.604
20121110,2.604
20121110,2.604
20121110,2.604
20121110,2.665
20121110,2.668
20121110,2.668
20121110,2.668
20121110,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121111,2.668
20121112,2.668
20121112,2.668
20121112,2.657
20121112,2.605
20121112,2.605
20121112,2.605
20121112,2.605
20121112,2.605
20121112,2.605
20121113,2.605
20121113,2.605
20121113,2.605
20121113,2.605
20121113,2.61
20121113,2.61
20121113,2.61
