Date,Value
20120912,1354
20120914,1379
20120917,1437
20120918,1453
20120920,1475
20120921,1512
20120923,1532
20120926,1589
20120927,1592
20121004,1709
20121006,1727
20121007,1766
20121008,1799
20121009,1818
20121010,1815
20121029,2115
20121031,2126
20121104,2163
20121114,2308
20121118,2347
20121119,2338
20130204,42077
20130208,41431
20130218,40905
20130811,19399
20140915,1095
20140920,1213
20141013,1222
20141015,1216
20141018,1217
20141025,1216
20141030,1285
20141106,1318
20141110,1348
20141111,1354
20141122,1367
20141127,1382
20141130,1406
20141206,1410
20141208,1411
20141214,1409
20141222,1426
20141226,1431
20141228,1426
20141229,1425
20150107,1425
20150111,1430
20150115,1361
20150115,1350
20150118,1286
20150118,1289
20150121,1293
20150129,1312
20150222,1035
20150303,988
20150310,942
20150412,991
20150425,1000
20150514,968
