Date,Value
20120909,190
20120910,190
20120911,190
20120912,190
20120913,190
20120915,190
20120916,190
20120917,190
20120918,190
20120920,190
20120921,190
20120921,190
20120922,190
20120923,190
20120926,190
20120927,190
20120928,190
20120929,190
20120930,190
20121003,190
20121004,190
20121005,190
20121006,190
20121007,190
20121008,190
20121009,190
20121010,190
20121011,190
20121012,190
20121013,190
20121014,190
20121017,190
20121018,190
20121019,190
20121020,190
20121021,190
20121022,190
20121023,190
20121024,190
20121025,190
20121026,190
20121027,190
20121028,190
20121029,190
20121030,190
20121031,190
20121102,190
20121103,190
20121104,190
20121105,190
20121106,190
20121107,190
20121108,190
20121109,190
20121110,190
20121112,190
20121113,190
20121114,190
20121115,190
20121116,190
20121117,190
20121118,190
20121119,190
20121121,190
20121122,190
20121123,190
20121124,190
20121125,190
20121126,190
20121128,190
20121129,190
20121130,190
20121204,190
20121205,190
20121227,230
20130129,230
20130130,230
20130131,230
20130201,230
20130202,230
20130203,230
20130204,230
20130205,230
20130206,230
20130207,230
20130208,230
20130209,230
20130210,230
20130211,230
20130212,230
20130213,230
20130214,230
20130215,230
20130216,230
20130217,230
20130218,230
20130219,230
20130220,230
20130221,230
20130222,230
20130223,230
20130224,230
20130225,230
20130226,230
20130227,230
20130228,230
20130301,230
20130302,230
20130303,230
20130304,230
20130305,230
20130306,230
20130307,230
20130308,230
20130309,230
20130310,230
20130311,230
20130312,230
20130312,230
20130313,230
20130313,230
20130314,230
20130316,230
20130317,230
20130318,230
20130319,230
20130320,230
20130321,230
20130321,230
20130323,230
20130324,230
20130324,230
20130326,230
20130327,230
20130328,230
20130329,230
20130330,230
20130331,230
20130401,230
20130402,230
20130403,230
20130404,230
20130405,230
20130406,230
20130407,230
20130408,230
20130409,230
20130410,230
20130411,230
20130412,230
20130414,230
20130414,230
20130415,230
20130416,230
20130417,230
20130418,230
20130419,230
20130420,230
20130421,230
20130422,230
20130423,230
20130424,230
20130425,230
20130426,230
20130427,230
20130428,230
20130429,230
20130430,230
20130502,230
20130503,230
20130504,230
20130506,230
20130506,230
20130507,230
20130508,230
20130509,230
20130510,230
20130511,230
20130512,230
20130513,230
20130514,230
20130515,230
20130516,230
20130517,230
20130518,230
20130519,230
20130520,230
20130521,230
20130522,230
20130524,230
20130525,230
20130526,230
20130527,230
20130528,230
20130530,230
20130531,230
20130601,230
20130602,230
20130603,230
20130604,230
20130605,230
20130606,230
20130607,230
20130608,230
20130609,230
20130610,230
20130611,230
20130612,230
20130613,230
20130614,230
20130615,230
20130616,230
20130617,230
20130618,230
20130619,230
20130620,230
20130621,230
20130622,230
20130623,230
20130624,230
20130625,230
20130626,230
20130627,230
20130628,230
20130629,230
20130630,230
20130701,230
20130702,230
20130703,275
20130704,275
20130705,275
20130706,275
20130707,275
20130708,275
20130709,275
20130710,275
20130711,275
20130712,275
20130713,275
20130714,275
20130715,275
20130716,275
20130717,275
20130718,275
20130719,275
20130720,275
20130721,275
20130722,275
20130723,275
20130724,275
20130725,275
20130726,275
20130727,275
20130728,275
20130729,275
20130730,275
20130731,275
20130802,275
20130803,275
20130804,275
20130805,275
20130806,275
20130807,275
20130808,275
20130809,275
20130810,275
20130811,275
20130812,275
20130813,275
20130814,275
20130815,275
20130816,275
20130817,275
20130818,275
20130819,275
20130820,275
20130821,275
20130822,275
20130824,275
20130825,275
20130826,275
20130827,275
20130828,275
20130829,275
20130830,275
20130831,275
20130901,275
20130903,275
20130904,275
20130905,275
20130906,275
20130907,275
20130909,275
20130909,275
20130911,275
20130911,275
20130913,275
20130913,275
20130914,275
20130914,275
20130915,275
20130916,275
20130917,275
20130918,275
20130919,275
20130920,275
20130921,275
20130922,275
20130923,275
20130924,275
20130925,275
20130926,275
20130927,275
20130928,275
20130929,275
20130930,275
20131002,275
20131003,275
20131004,275
20131005,275
20131006,275
20131007,275
20131008,275
20131009,275
20131010,275
20131011,275
20131012,275
20131013,275
20131014,275
20131015,275
20131016,275
20131017,275
20131018,275
20131019,275
20131020,275
20131021,275
20131022,275
20131023,275
20131024,275
20131025,275
20131026,275
20131027,275
20131028,275
20131029,275
20131030,275
20131031,275
20131101,275
20131102,275
20131103,275
20131104,275
20131105,275
20131106,275
20131107,275
20131108,275
20131109,275
20131110,275
20131111,275
20131112,275
20131113,275
20131116,275
20131117,275
20131118,275
20131119,275
20131120,275
20131121,275
20131122,275
20131123,275
20131124,275
20131125,275
20131126,275
20131127,275
20131128,275
20131129,275
20131130,275
20131202,275
20131203,275
20131204,275
20131205,275
20131206,275
20131207,275
20131208,275
20131209,275
20131210,275
20131211,275
20131212,275
20131213,275
20131214,275
20131215,275
20131216,275
20131217,275
20131218,275
20131219,275
20131220,275
20131221,275
20131222,275
20131223,275
20131224,275
20131225,275
20131226,275
20131227,275
20131228,275
20131229,275
20131230,275
20131231,275
20140101,275
20140102,275
20140103,275
20140104,275
20140105,275
20140106,275
20140107,275
20140108,275
20140109,275
20140110,275
20140111,275
20140112,275
20140113,275
20140114,275
20140115,275
20140116,275
20140117,275
20140118,275
20140119,275
20140120,275
20140121,275
20140122,275
20140123,275
20140124,300
20140125,300
20140126,300
20140127,300
20140128,300
20140129,300
20140130,300
20140131,300
20140201,300
20140202,300
20140203,300
20140204,300
20140205,300
20140206,300
20140207,300
20140208,300
20140209,300
20140210,300
20140211,300
20140212,300
20140213,300
20140214,300
20140215,300
20140216,300
20140217,300
20140218,300
20140220,300
20140221,300
20140222,300
20140223,300
20140224,300
20140225,300
20140226,300
20140227,300
20140228,300
20140303,300
20140304,300
20140306,250
20140307,300
20140308,250
20140309,250
20140310,250
20140311,250
20140312,250
20140313,250
20140314,250
20140315,250
20140316,250
20140317,250
20140318,250
20140319,250
20140320,250
20140321,250
20140322,250
20140323,250
20140324,250
20140325,250
20140326,250
20140329,250
20140330,250
20140331,250
20140401,250
20140402,250
20140403,250
20140404,250
20140405,250
20140406,250
20140407,250
20140408,250
20140409,250
20140410,250
20140411,250
20140412,250
20140413,250
20140414,250
20140415,250
20140416,250
20140417,300
20140418,300
20140419,300
20140421,300
20140422,300
20140423,300
20140424,300
20140425,300
20140426,300
20140427,300
20140428,300
20140429,300
20140430,300
20140501,300
20140502,300
20140503,300
20140505,300
20140506,300
20140507,300
20140508,300
20140511,300
20140512,300
20140513,300
20140514,300
20140515,300
20140516,300
20140517,300
20140519,300
20140520,300
20140521,300
20140522,250
20140523,250
20140526,250
20140527,250
20140529,250
20140530,250
20140531,250
20140601,250
20140603,250
20140604,250
20140605,250
20140606,250
20140607,250
20140608,250
20140609,250
20140610,250
20140611,250
20140612,250
20140613,250
20140614,250
20140615,250
20140616,250
20140617,250
20140618,250
20140619,250
20140620,250
20140621,250
20140622,250
20140623,250
20140624,250
20140625,250
20140627,250
20140628,250
20140629,250
20140630,250
20140702,250
20140703,250
20140705,250
20140706,250
20140707,250
20140707,250
20140709,250
20140710,250
20140711,250
20140712,250
20140714,250
20140715,250
20140717,250
20140718,250
20140720,250
20140721,250
20140722,250
20140723,250
20140724,250
20140725,250
20140726,250
20140727,250
20140728,250
20140729,250
20140731,250
20140801,250
20140802,250
20140803,250
20140804,250
20140805,250
20140806,250
20140807,250
20140808,275
20140809,275
20140810,275
20140811,275
20140812,275
20140813,275
20140814,275
20140815,275
20140816,275
20140817,275
20140818,275
20140819,275
20140821,275
20140822,275
20140823,275
20140824,275
20140825,275
20140826,275
20140827,275
20140828,275
20140830,275
20140831,275
20140901,275
20140902,275
20140903,275
20140904,275
20140905,275
20140906,275
20140907,275
20140908,275
20140909,275
20140910,275
20140911,275
20140912,275
20140913,275
20140914,275
20140915,275
20140920,275
20141015,275
20141017,275
20141018,275
20141019,275
20141023,275
20141024,275
20141025,275
20141027,275
20141029,250
20141030,250
20141101,250
20141106,250
20141107,250
20141117,250
20141119,250
20141120,250
20141121,250
20141122,250
20141126,250
20141127,250
20141129,250
20141130,250
20141202,250
20141206,250
20141206,250
20141208,250
20141209,250
20141209,250
20141214,250
20141214,250
20141218,250
20141219,250
20141220,250
20141220,250
20141222,250
20141226,250
20141228,250
20141229,250
20150107,250
20150111,250
20150115,250
20150115,250
20150118,250
20150118,250
20150121,250
20150129,250
20150209,250
20150215,250
20150222,250
20150223,250
20150303,250
20150307,250
20150310,250
20150310,250
20150326,300
20150412,300
20150425,300
20150510,300
20150514,300
20150528,300
20150528,300
20150603,300
20150605,300
20150606,300
20150607,300
20150608,300
20150608,300
20150609,300
20150611,300
20150613,300
20150616,300
20150617,300
20150618,300
20150621,300
20150623,300
20150624,300
20150625,300
20150626,300
20150628,300
20150628,300
20150630,300
20150701,300
20150703,300
20150706,300
20150712,300
20150713,300
20150716,300
20150717,300
20150718,300
20150719,300
20150722,300
20150726,300
20150730,300
20151022,200
20160216,200
20160306,200
20160314,200
20160316,200
