Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130914,0
20130915,1.792
20130915,1.792
20130915,1.792
20130915,1.786
20130915,1.786
20130915,1.786
20130916,2.431
20130916,2.431
20130916,2.431
20130916,2.436
20130916,2.433
20130916,2.433
20130917,2.433
20130917,2.433
20130917,2.428
20130917,2.428
20130918,2.433
20130918,2.433
20130918,2.433
20130918,2.433
20130918,2.433
20130918,2.433
20130918,2.434
20130919,2.428
20130919,2.428
20130919,2.428
20130919,2.427
20130919,2.427
20130920,2.507
20130920,2.507
20130920,2.507
20130920,2.507
20130920,2.507
20130920,2.404
20130920,2.404
20130921,2.404
20130921,2.848
20130921,2.848
20130921,2.847
20130921,2.847
20130921,2.852
20130922,2.852
20130922,2.852
20130922,2.877
20130922,2.877
20130923,2.839
20130923,2.839
20130923,2.839
20130923,2.814
20130923,2.814
20130924,2.824
20130924,2.824
20130924,2.824
20130924,2.824
20130924,2.824
20130924,2.861
20130925,2.861
20130925,2.861
20130925,2.856
20130925,2.859
20130925,2.851
20130926,2.851
20130926,2.851
20130926,2.851
20130926,2.85
20130926,2.849
20130927,2.849
20130927,2.849
20130927,2.849
20130927,2.852
20130927,2.852
20130928,2.852
20130928,2.852
20130928,2.853
20130928,2.852
20130928,2.852
20130929,2.852
20130929,2.852
20130929,2.877
20130929,2.877
20130929,2.857
20130930,2.857
20130930,2.857
20130930,2.838
20130930,2.837
20130930,2.837
20131001,2.837
20131001,2.837
20131001,2.837
20131001,2.837
20131001,2.837
20131002,2.837
20131002,2.837
20131002,2.851
20131002,2.851
20131003,2.878
20131003,2.878
20131003,2.878
20131003,2.878
20131003,2.878
20131004,2.842
20131004,2.841
20131004,2.841
20131004,2.84
20131004,2.833
20131004,2.833
20131005,2.833
20131005,2.833
20131005,2.833
20131005,2.833
20131005,2.833
20131006,2.833
20131006,2.833
20131006,2.841
20131006,2.841
20131006,2.782
20131007,2.782
20131007,2.782
20131007,2.776
20131007,2.775
20131008,2.775
20131008,2.776
20131008,2.776
20131008,2.776
20131008,2.776
20131009,2.835
20131009,2.835
20131009,2.835
20131009,2.831
20131009,2.829
20131009,2.83
20131010,2.83
20131010,2.83
20131010,2.836
20131010,2.836
20131010,2.836
20131010,2.817
20131011,2.817
20131011,2.817
20131011,2.817
20131011,2.813
20131011,2.814
20131012,2.814
20131012,2.814
20131012,2.814
20131012,2.814
20131012,2.865
20131013,2.865
20131013,2.865
20131013,2.866
20131013,2.867
20131013,2.867
20131014,2.867
20131014,2.867
20131014,2.861
20131014,2.861
20131014,2.823
20131015,2.823
20131015,2.823
20131015,2.823
20131015,2.823
20131015,2.823
20131016,2.823
20131016,2.823
20131016,2.823
20131016,2.815
20131016,2.816
20131017,2.816
20131017,2.816
20131017,2.823
20131017,2.823
20131018,2.86
20131018,2.86
20131018,2.86
20131018,2.846
20131018,2.838
20131018,2.838
20131019,2.838
20131019,2.838
20131019,2.833
20131019,2.833
20131019,2.859
20131020,2.859
20131020,2.859
20131020,2.858
20131020,2.824
20131020,2.824
20131021,2.824
20131021,2.824
20131021,2.829
20131021,2.83
20131021,2.829
20131022,2.829
20131022,2.829
20131022,2.829
20131022,2.827
20131022,2.827
20131023,2.827
20131023,2.827
20131023,2.828
20131023,2.829
20131023,2.829
20131024,2.829
20131024,2.829
20131024,2.827
20131024,2.819
20131024,2.819
20131025,2.819
20131025,2.819
20131025,2.812
20131025,2.825
20131025,2.825
20131026,2.825
20131026,2.825
20131026,2.83
20131026,2.836
20131026,2.835
20131027,2.835
20131027,2.835
20131027,2.835
20131027,2.816
20131027,2.852
20131028,2.852
20131028,2.852
20131028,2.852
20131028,2.846
20131028,2.846
20131029,2.846
20131029,2.846
20131029,2.846
20131029,2.885
20131029,2.903
20131029,2.876
20131030,2.876
20131030,2.876
20131030,2.871
20131030,2.835
20131030,2.835
20131031,2.835
20131031,2.835
20131031,2.835
20131031,2.835
20131101,2.834
20131101,2.834
20131101,2.834
20131101,2.836
20131101,2.836
20131102,2.836
20131102,2.836
20131102,2.835
20131102,2.86
20131102,2.86
20131103,2.86
20131103,2.86
20131103,2.86
20131103,2.826
20131103,2.826
20131104,2.826
20131104,2.826
20131104,2.831
20131104,2.831
20131105,2.812
20131105,2.812
20131105,2.812
20131105,2.819
20131105,2.819
20131106,2.835
20131106,2.835
20131106,2.835
20131106,2.831
20131106,2.831
20131107,2.831
20131107,2.823
20131107,2.823
20131107,2.818
20131107,2.818
20131108,2.823
20131108,2.831
20131108,2.831
20131108,2.84
20131108,2.84
20131109,2.84
20131109,2.838
20131109,2.838
20131109,2.838
20131109,2.838
20131110,2.838
20131110,2.838
20131110,2.838
20131110,2.83
20131110,2.831
20131111,2.833
20131111,2.833
20131111,2.833
20131111,2.833
20131111,2.831
20131112,2.829
20131112,2.812
20131112,2.812
20131112,2.819
20131112,2.819
20131113,2.818
20131113,2.817
20131113,2.817
20131113,2.81
20131113,2.81
20131114,2.81
20131114,2.827
20131114,2.827
20131114,2.814
20131114,2.814
20131115,2.814
20131115,2.814
20131115,2.814
20131115,2.814
20131116,2.814
20131116,2.814
20131116,2.819
20131116,2.819
20131117,2.819
20131117,2.823
20131117,2.823
20131117,2.818
20131117,2.818
20131118,2.855
20131118,2.855
20131118,2.855
20131118,2.856
20131118,2.856
20131119,2.817
20131119,2.817
20131119,2.817
20131119,2.817
20131119,2.817
20131120,2.817
20131120,2.817
20131120,2.817
20131120,2.817
20131120,2.817
20131120,2.817
20131121,2.817
20131121,2.817
20131121,2.8
20131121,2.829
20131121,2.829
20131122,2.829
20131122,2.829
20131122,2.829
20131122,2.829
20131122,2.829
20131123,2.829
20131123,2.829
20131123,2.861
20131123,2.789
20131123,2.789
20131124,2.789
20131124,2.789
20131124,2.789
20131124,2.79
20131124,2.79
20131125,2.79
20131125,2.79
20131125,2.79
20131125,2.773
20131125,2.773
20131126,2.773
20131126,2.773
20131126,2.773
20131126,2.788
20131126,2.788
20131127,2.788
20131127,2.788
20131127,2.789
20131127,2.789
20131127,2.789
20131128,2.789
20131128,2.789
20131128,2.788
20131128,2.784
20131128,2.784
20131129,2.784
20131129,2.784
20131129,2.807
20131129,2.771
20131129,2.771
20131130,2.771
20131130,2.771
20131130,2.805
20131130,2.805
20131130,2.805
20131201,2.805
20131201,2.805
20131201,2.805
20131201,2.805
20131201,2.805
20131202,2.805
20131202,2.805
20131202,2.769
20131202,2.731
20131202,2.731
20131203,2.731
20131203,2.731
20131203,2.73
20131203,2.731
20131204,2.731
20131204,2.731
20131204,2.731
20131204,2.73
20131204,2.736
20131204,2.736
20131205,2.736
20131205,2.736
20131205,2.736
20131205,2.734
20131205,2.734
20131206,2.734
20131206,2.734
20131206,2.734
20131206,2.832
20131206,2.832
20131207,2.832
20131207,2.832
20131207,2.813
20131207,2.825
20131207,2.825
20131207,2.825
20131208,2.825
20131208,2.825
20131208,2.827
20131208,2.827
20131209,2.825
20131209,2.825
20131209,2.825
20131209,2.824
20131209,2.824
20131209,2.828
20131210,2.828
20131210,2.828
20131210,2.833
20131210,2.832
20131210,2.83
20131211,2.83
20131211,2.83
20131211,2.825
20131211,2.825
20131211,2.826
20131212,2.826
20131212,2.826
20131212,2.824
20131212,2.824
20131213,2.824
20131213,2.824
20131213,2.819
20131213,2.818
20131213,2.82
20131214,2.82
20131214,2.82
20131214,2.819
20131214,2.812
20131214,2.812
20131215,2.812
20131215,2.812
20131215,2.812
20131215,2.812
20131216,2.811
20131216,2.811
20131216,2.811
20131216,2.811
20131216,2.811
20131217,2.811
20131217,2.811
20131217,2.811
20131217,2.81
20131217,2.811
20131218,2.811
20131218,2.811
20131218,2.817
20131218,2.817
20131218,2.817
20131219,2.817
20131219,2.817
20131219,2.815
20131219,2.815
20131220,2.815
20131220,2.815
20131220,2.805
20131220,2.806
20131220,2.806
20131221,2.806
20131221,2.806
20131221,2.839
20131221,2.847
20131221,2.847
20131222,2.847
20131222,2.847
20131222,2.847
20131222,2.847
20131223,2.847
20131223,2.847
20131223,2.848
20131223,2.847
20131223,2.847
20131224,2.847
20131224,2.847
20131224,2.848
20131224,2.848
20131224,2.848
20131225,2.848
20131225,2.848
20131225,2.847
20131225,2.847
20131225,2.847
20131226,2.847
20131226,2.847
20131226,2.814
20131226,2.814
20131226,2.815
20131227,2.815
20131227,2.815
20131227,2.815
20131227,2.826
20131227,2.826
20131228,2.826
20131228,2.826
20131228,2.826
20131228,2.826
20131228,2.826
20131229,2.826
20131229,2.826
20131229,2.826
20131229,2.826
20131229,2.826
20131230,2.826
20131230,2.826
20131230,2.818
20131230,2.821
20131230,2.821
20131231,2.821
20131231,2.821
20131231,2.822
20131231,2.82
20131231,2.82
20140101,2.82
20140101,2.82
20140101,2.82
20140101,2.82
20140101,2.82
20140102,2.82
20140102,2.82
20140102,2.821
20140102,2.822
20140102,2.821
20140103,2.821
20140103,2.821
20140103,2.819
20140103,2.819
20140103,2.817
20140104,2.817
20140104,2.817
20140104,2.817
20140104,2.825
20140104,2.825
20140105,2.825
20140105,2.825
20140105,2.825
20140105,2.825
20140105,2.826
20140106,2.826
20140106,2.826
20140106,2.825
20140106,2.825
20140106,2.826
20140107,2.826
20140107,2.826
20140107,2.827
20140107,2.827
20140107,2.827
20140108,2.827
20140108,2.827
20140108,2.827
20140108,2.827
20140108,2.828
20140109,2.828
20140109,2.828
20140109,2.82
20140109,2.82
20140109,2.825
20140110,2.825
20140110,2.825
20140110,2.825
20140110,2.825
20140110,2.823
20140111,2.823
20140111,2.823
20140111,2.823
20140111,2.823
20140111,2.835
20140112,2.835
20140112,2.835
20140112,2.835
20140112,2.835
20140112,2.836
20140113,2.836
20140113,2.836
20140113,2.836
20140113,2.836
20140113,2.838
20140114,2.838
20140114,2.838
20140114,2.838
20140114,2.838
20140114,2.838
20140115,2.838
20140115,2.838
20140115,2.837
20140115,2.835
20140115,2.835
20140116,2.835
20140116,2.835
20140116,2.835
20140116,2.835
20140116,2.835
20140117,2.835
20140117,2.835
20140117,2.835
20140117,2.836
20140117,2.836
20140118,2.836
20140118,2.836
20140118,2.864
20140118,2.864
20140118,2.863
20140119,2.863
20140119,2.863
20140119,2.853
20140119,2.853
20140119,2.856
20140120,2.856
20140120,2.856
20140120,2.856
20140120,2.856
20140120,2.855
20140121,2.855
20140121,2.855
20140121,2.856
20140121,2.856
20140121,2.856
20140122,2.856
20140122,2.856
20140122,2.855
20140122,2.856
20140122,2.856
20140123,2.856
20140123,2.856
20140123,2.856
20140123,2.856
20140123,2.857
20140124,2.857
20140124,2.857
20140124,2.902
20140124,2.909
20140124,2.905
20140125,2.905
20140125,2.905
20140125,2.859
20140125,2.859
20140125,2.856
20140126,2.856
20140126,2.856
20140126,2.856
20140126,2.856
20140126,2.856
20140127,2.856
20140127,2.856
20140127,2.856
20140127,2.856
20140127,2.856
20140128,2.856
20140128,2.856
20140128,2.846
20140128,2.846
20140128,2.846
20140129,2.846
20140129,2.846
20140129,2.836
20140129,2.843
20140129,2.843
20140130,2.843
20140130,2.843
20140130,2.843
20140130,2.843
20140130,2.843
20140131,2.843
20140131,2.843
20140131,2.843
20140131,2.842
20140131,2.842
20140201,2.842
20140201,2.842
20140201,2.86
20140201,2.861
20140201,2.861
20140202,2.861
20140202,2.861
20140202,2.862
20140202,2.862
20140202,2.862
20140203,2.862
20140203,2.862
20140203,2.862
20140203,2.861
20140203,2.848
20140204,2.848
20140204,2.848
20140204,2.848
20140204,2.848
20140204,2.848
20140205,2.848
20140205,2.848
20140205,2.851
20140205,2.851
20140205,2.851
20140206,2.851
20140206,2.851
20140206,2.85
20140206,2.877
20140206,2.876
20140207,2.876
20140207,2.876
20140207,2.876
20140207,2.876
20140207,2.876
20140208,2.876
20140208,2.876
20140208,2.876
20140208,2.891
20140208,2.891
20140209,2.891
20140209,2.891
20140209,2.876
20140209,2.876
20140209,2.874
20140210,2.874
20140210,2.874
20140210,2.874
20140210,2.874
20140211,2.874
20140211,2.874
20140211,2.866
20140211,2.866
20140211,2.858
20140212,2.858
20140212,2.858
20140212,2.858
20140212,2.858
20140212,2.863
20140213,2.863
20140213,2.863
20140213,2.86
20140213,2.86
20140213,2.85
20140214,2.85
20140214,2.85
20140214,2.85
20140214,2.852
20140214,2.852
20140215,2.852
20140215,2.852
20140215,2.852
20140215,2.852
20140216,2.851
20140216,2.858
20140216,2.858
20140216,2.858
20140216,2.858
20140217,2.858
20140217,2.858
20140217,2.858
20140217,2.858
20140217,2.858
20140217,2.858
20140218,2.858
20140218,2.858
20140218,2.854
20140218,2.854
20140218,2.865
20140219,2.865
20140219,2.865
20140219,2.865
20140220,2.865
20140220,2.865
20140220,2.865
20140220,2.857
20140220,2.855
20140221,2.855
20140221,2.855
20140221,2.854
20140221,2.859
20140221,2.861
20140222,2.861
20140222,2.861
20140222,2.861
20140222,2.883
20140222,2.883
20140223,2.883
20140223,2.883
20140223,2.889
20140223,2.885
20140223,2.882
20140224,2.882
20140224,2.882
20140224,2.877
20140224,2.878
20140224,2.878
20140225,2.878
20140225,2.878
20140225,2.878
20140225,2.878
20140225,2.879
20140226,2.879
20140226,2.879
20140226,2.877
20140226,2.878
20140226,2.881
20140227,2.881
20140227,2.881
20140227,2.881
20140227,2.881
20140227,2.888
20140228,2.888
20140228,2.888
20140228,2.888
20140228,2.887
20140228,2.889
20140301,2.889
20140301,2.889
20140301,2.889
20140301,2.891
20140301,2.891
20140302,2.891
20140302,2.891
20140302,2.891
20140302,2.894
20140302,2.893
20140303,2.893
20140303,2.893
20140303,2.895
20140304,2.895
20140304,2.895
20140304,2.897
20140304,2.898
20140304,2.898
20140305,2.898
20140305,2.898
20140305,2.898
20140306,2.898
20140306,2.898
20140306,2.895
20140306,2.895
20140307,2.894
20140307,2.894
20140307,2.894
20140307,2.895
20140307,2.895
20140307,2.898
20140308,2.898
20140308,2.898
20140308,2.918
20140308,2.918
20140308,2.918
20140309,2.918
20140309,2.918
20140309,2.917
20140309,2.917
20140309,2.917
20140310,2.917
20140310,2.917
20140310,2.917
20140310,2.918
20140310,2.918
20140311,2.918
20140311,2.918
20140311,2.917
20140311,2.918
20140311,2.92
20140312,2.92
20140312,2.92
20140312,2.92
20140312,2.92
20140312,2.886
20140313,2.886
