Date,Value
20130912,-193
20130912,-193
20130913,-193
20130913,-193
20130913,-193
20130913,-193
20130913,-193
20130914,-287
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130914,-290
20130915,-178
20130915,-178
20130915,-178
20130915,-178
20130915,-178
20130915,-178
20130916,-129
20130916,-130
20130916,-130
20130916,-133
20130916,-133
20130916,-135
20130917,-135
20130917,-135
20130917,-135
20130917,-135
20130918,-135
20130918,-135
20130918,-135
20130918,-135
20130918,-135
20130918,-135
20130918,-136
20130919,-136
20130919,-136
20130919,-136
20130919,-136
20130919,-135
20130920,-139
20130920,-139
20130920,-139
20130920,-138
20130920,-138
20130920,-132
20130920,-133
20130921,-134
20130921,-109
20130921,-109
20130921,-110
20130921,-110
20130921,-110
20130922,-110
20130922,-110
20130922,-110
20130922,-110
20130923,-115
20130923,-115
20130923,-115
20130923,-115
20130923,-115
20130924,-115
20130924,-115
20130924,-115
20130924,-115
20130924,-115
20130924,-111
20130925,-111
20130925,-111
20130925,-111
20130925,-111
20130925,-112
20130926,-112
20130926,-112
20130926,-112
20130926,-112
20130926,-112
20130927,-112
20130927,-112
20130927,-112
20130927,-112
20130927,-112
20130928,-112
20130928,-112
20130928,-112
20130928,-113
20130928,-113
20130929,-113
20130929,-113
20130929,-112
20130929,-113
20130929,-116
20130930,-116
20130930,-116
20130930,-117
20130930,-116
20130930,-116
20131001,-116
20131001,-116
20131001,-116
20131001,-116
20131001,-116
20131002,-116
20131002,-116
20131002,-114
20131002,-114
20131003,-113
20131003,-113
20131003,-113
20131003,-113
20131003,-112
20131004,-116
20131004,-116
20131004,-116
20131004,-116
20131004,-116
20131004,-117
20131005,-117
20131005,-117
20131005,-118
20131005,-118
20131005,-118
20131006,-118
20131006,-118
20131006,-116
20131006,-116
20131006,-121
20131007,-121
20131007,-121
20131007,-121
20131007,-121
20131008,-121
20131008,-121
20131008,-121
20131008,-121
20131008,-121
20131009,-119
20131009,-119
20131009,-119
20131009,-119
20131009,-120
20131009,-120
20131010,-120
20131010,-120
20131010,-120
20131010,-120
20131010,-120
20131010,-120
20131011,-120
20131011,-120
20131011,-120
20131011,-119
20131011,-119
20131012,-119
20131012,-119
20131012,-119
20131012,-119
20131012,-119
20131013,-119
20131013,-119
20131013,-120
20131013,-120
20131013,-120
20131014,-120
20131014,-120
20131014,-120
20131014,-120
20131014,-118
20131015,-118
20131015,-118
20131015,-119
20131015,-119
20131015,-120
20131016,-120
20131016,-120
20131016,-120
20131016,-120
20131016,-120
20131017,-120
20131017,-120
20131017,-120
20131017,-120
20131018,-121
20131018,-121
20131018,-121
20131018,-121
20131018,-123
20131018,-123
20131019,-123
20131019,-123
20131019,-123
20131019,-123
20131019,-121
20131020,-121
20131020,-121
20131020,-121
20131020,-120
20131020,-118
20131021,-118
20131021,-118
20131021,-117
20131021,-118
20131021,-118
20131022,-118
20131022,-118
20131022,-118
20131022,-117
20131022,-116
20131023,-116
20131023,-116
20131023,-116
20131023,-118
20131023,-118
20131024,-118
20131024,-118
20131024,-117
20131024,-119
20131024,-120
20131025,-120
20131025,-120
20131025,-119
20131025,-117
20131025,-117
20131026,-117
20131026,-117
20131026,-117
20131026,-116
20131026,-116
20131027,-116
20131027,-116
20131027,-116
20131027,-117
20131027,-119
20131028,-119
20131028,-119
20131028,-119
20131028,-120
20131028,-118
20131029,-118
20131029,-118
20131029,-118
20131029,-120
20131029,-119
20131029,-118
20131030,-118
20131030,-118
20131030,-116
20131030,-117
20131030,-117
20131031,-117
20131031,-117
20131031,-117
20131031,-117
20131101,-116
20131101,-116
20131101,-116
20131101,-118
20131101,-118
20131102,-118
20131102,-118
20131102,-118
20131102,-117
20131102,-117
20131103,-117
20131103,-117
20131103,-117
20131103,-116
20131103,-117
20131104,-117
20131104,-117
20131104,-117
20131104,-117
20131105,-119
20131105,-120
20131105,-120
20131105,-120
20131105,-120
20131106,-118
20131106,-118
20131106,-118
20131106,-118
20131106,-118
20131107,-118
20131107,-119
20131107,-119
20131107,-119
20131107,-119
20131108,-119
20131108,-118
20131108,-118
20131108,-118
20131108,-118
20131109,-118
20131109,-118
20131109,-118
20131109,-118
20131109,-118
20131110,-118
20131110,-118
20131110,-118
20131110,-118
20131110,-118
20131111,-118
20131111,-118
20131111,-118
20131111,-118
20131111,-118
20131112,-118
20131112,-119
20131112,-119
20131112,-119
20131112,-119
20131113,-119
20131113,-120
20131113,-120
20131113,-120
20131113,-120
20131114,-120
20131114,-119
20131114,-119
20131114,-119
20131114,-119
20131115,-119
20131115,-119
20131115,-119
20131115,-119
20131116,-119
20131116,-119
20131116,-119
20131116,-119
20131117,-120
20131117,-120
20131117,-120
20131117,-120
20131117,-120
20131118,-121
20131118,-121
20131118,-121
20131118,-121
20131118,-120
20131119,-120
20131119,-120
20131119,-120
20131119,-120
20131119,-120
20131120,-120
20131120,-118
20131120,-118
20131120,-118
20131120,-118
20131120,-117
20131121,-117
20131121,-117
20131121,-119
20131121,-121
20131121,-121
20131122,-121
20131122,-121
20131122,-122
20131122,-122
20131122,-122
20131123,-122
20131123,-122
20131123,-123
20131123,-120
20131123,-121
20131124,-121
20131124,-121
20131124,-121
20131124,-122
20131124,-122
20131125,-122
20131125,-122
20131125,-122
20131125,-122
20131125,-122
20131126,-122
20131126,-122
20131126,-122
20131126,-122
20131126,-122
20131127,-122
20131127,-122
20131127,-122
20131127,-122
20131127,-122
20131128,-122
20131128,-122
20131128,-122
20131128,-122
20131128,-122
20131129,-122
20131129,-122
20131129,-121
20131129,-123
20131129,-123
20131130,-123
20131130,-123
20131130,-124
20131130,-125
20131130,-125
20131201,-125
20131201,-125
20131201,-125
20131201,-125
20131201,-125
20131202,-125
20131202,-125
20131202,-124
20131202,-123
20131202,-123
20131203,-123
20131203,-123
20131203,-123
20131203,-123
20131204,-123
20131204,-123
20131204,-123
20131204,-123
20131204,-123
20131204,-123
20131205,-123
20131205,-123
20131205,-123
20131205,-123
20131205,-123
20131206,-123
20131206,-123
20131206,-124
20131206,-117
20131206,-117
20131207,-117
20131207,-117
20131207,-118
20131207,-115
20131207,-115
20131207,-115
20131208,-115
20131208,-115
20131208,-115
20131208,-115
20131209,-115
20131209,-115
20131209,-115
20131209,-115
20131209,-115
20131209,-115
20131210,-115
20131210,-115
20131210,-115
20131210,-115
20131210,-115
20131211,-115
20131211,-115
20131211,-115
20131211,-115
20131211,-115
20131212,-115
20131212,-115
20131212,-115
20131212,-115
20131213,-115
20131213,-115
20131213,-115
20131213,-115
20131213,-115
20131214,-115
20131214,-115
20131214,-115
20131214,-116
20131214,-116
20131215,-116
20131215,-116
20131215,-116
20131215,-116
20131216,-116
20131216,-116
20131216,-116
20131216,-116
20131216,-116
20131217,-116
20131217,-116
20131217,-116
20131217,-117
20131217,-117
20131218,-117
20131218,-117
20131218,-117
20131218,-117
20131218,-117
20131219,-117
20131219,-117
20131219,-117
20131219,-117
20131220,-117
20131220,-117
20131220,-116
20131220,-116
20131220,-116
20131221,-116
20131221,-116
20131221,-115
20131221,-115
20131221,-115
20131222,-115
20131222,-115
20131222,-115
20131222,-115
20131223,-115
20131223,-115
20131223,-115
20131223,-115
20131223,-115
20131224,-115
20131224,-115
20131224,-115
20131224,-115
20131224,-115
20131225,-115
20131225,-115
20131225,-115
20131225,-115
20131225,-115
20131226,-115
20131226,-115
20131226,-115
20131226,-117
20131226,-117
20131227,-117
20131227,-117
20131227,-117
20131227,-117
20131227,-117
20131228,-117
20131228,-117
20131228,-117
20131228,-117
20131228,-116
20131229,-116
20131229,-116
20131229,-116
20131229,-117
20131229,-117
20131230,-117
20131230,-117
20131230,-117
20131230,-117
20131230,-117
20131231,-117
20131231,-117
20131231,-117
20131231,-118
20131231,-118
20140101,-118
20140101,-118
20140101,-118
20140101,-118
20140101,-118
20140102,-118
20140102,-118
20140102,-118
20140102,-117
20140102,-117
20140103,-117
20140103,-117
20140103,-118
20140103,-118
20140103,-119
20140104,-119
20140104,-119
20140104,-119
20140104,-117
20140104,-117
20140105,-117
20140105,-117
20140105,-117
20140105,-118
20140105,-118
20140106,-118
20140106,-118
20140106,-118
20140106,-117
20140106,-117
20140107,-117
20140107,-117
20140107,-117
20140107,-117
20140107,-117
20140108,-117
20140108,-117
20140108,-117
20140108,-117
20140108,-117
20140109,-117
20140109,-117
20140109,-118
20140109,-118
20140109,-118
20140110,-118
20140110,-118
20140110,-118
20140110,-118
20140110,-118
20140111,-118
20140111,-118
20140111,-118
20140111,-118
20140111,-118
20140112,-118
20140112,-118
20140112,-118
20140112,-117
20140112,-117
20140113,-117
20140113,-117
20140113,-117
20140113,-118
20140113,-118
20140114,-118
20140114,-118
20140114,-118
20140114,-118
20140114,-118
20140115,-118
20140115,-118
20140115,-118
20140115,-118
20140115,-118
20140116,-118
20140116,-118
20140116,-118
20140116,-119
20140116,-119
20140117,-119
20140117,-119
20140117,-119
20140117,-119
20140117,-119
20140118,-119
20140118,-119
20140118,-121
20140118,-121
20140118,-121
20140119,-121
20140119,-121
20140119,-121
20140119,-121
20140119,-121
20140120,-121
20140120,-121
20140120,-121
20140120,-121
20140120,-121
20140121,-121
20140121,-121
20140121,-121
20140121,-121
20140121,-121
20140122,-121
20140122,-121
20140122,-121
20140122,-121
20140122,-121
20140123,-121
20140123,-121
20140123,-121
20140123,-121
20140123,-121
20140124,-121
20140124,-121
