Date,Value
20130914,652
20130915,651
20130916,648
20130917,661
20130918,661
20130919,661
20130921,664
20130921,664
20130922,664
20130923,676
20130924,676
20130925,669
20130926,669
20130927,669
20130928,661
20130929,661
20130930,659
20131002,670
20131003,670
20131004,664
20131005,665
20131006,667
20131007,667
20131008,665
20131009,665
20131010,665
20131011,663
20131012,663
20131013,669
20131014,670
20131015,669
20131016,684
20131017,681
20131018,679
20131019,674
20131020,674
20131021,674
20131022,672
20131023,673
20131024,669
20131025,664
20131026,667
20131027,666
20131028,652
20131029,652
20131030,654
20131031,653
20131101,656
20131102,656
20131103,654
20131104,656
20131105,656
20131107,664
20131108,665
20131109,665
20131109,666
20131110,664
20131112,672
20131112,667
20131114,667
20131117,683
20131117,679
20131118,679
20131119,675
20131120,673
20131121,679
20131122,657
20131123,657
20131124,658
20131125,664
20131126,664
20131127,662
20131128,632
20131129,630
20131130,630
20131202,634
20131203,634
20131204,636
20131205,634
20131206,633
20131207,634
20131208,628
20131209,648
20131210,634
20131211,631
20131213,637
20131214,647
20131215,635
20131217,649
20131218,649
20131220,657
20131221,657
20131223,654
20131224,654
20131225,647
20131226,647
20131227,649
20131228,653
20131229,651
20131230,648
20131231,650
20140101,650
20140102,650
20140103,648
20140104,644
20140105,648
20140106,650
20140107,651
20140108,650
20140109,652
20140110,659
20140111,654
20140112,650
20140113,648
20140114,643
20140115,628
20140116,633
20140117,625
20140118,623
20140119,625
20140120,619
20140121,623
20140122,624
20140123,623
20140124,631
20140125,623
20140126,623
20140127,621
20140128,619
20140129,622
20140130,619
20140131,615
20140201,622
20140202,622
20140203,623
20140204,621
20140205,621
20140206,625
20140207,626
20140208,626
20140209,613
20140211,618
20140212,614
20140213,613
20140214,623
20140216,623
20140217,622
20140217,622
20140218,622
20140220,618
20140221,623
20140222,623
20140223,617
20140224,617
20140225,617
20140226,621
20140227,621
20140228,635
20140301,638
20140302,630
20140304,634
20140306,633
20140307,633
20140308,628
20140309,632
20140310,635
20140311,647
20140312,627
20140313,633
20140314,626
20140315,626
20140316,621
20140317,620
20140318,616
20140319,618
20140320,620
20140321,620
20140322,632
20140323,632
20140324,630
20140325,627
20140327,625
20140328,625
20140329,625
20140330,628
20140401,629
20140402,634
20140403,634
20140404,634
20140405,629
20140406,629
20140407,631
20140408,635
20140409,635
20140410,641
20140411,641
20140412,638
20140413,638
20140414,639
20140416,629
20140417,632
20140418,634
20140419,635
20140421,639
20140422,640
20140423,647
20140424,639
20140425,643
20140426,638
20140428,649
20140429,647
20140430,648
20140501,650
20140503,650
20140504,652
20140505,653
20140508,657
20140512,648
20140513,666
20140514,669
20140515,673
20140516,673
20140517,661
20140520,674
20140521,670
20140521,675
20140526,691
20140529,674
20140531,698
20140602,18800
20140603,665
20140605,676
20140606,673
20140611,669
20140613,673
20140615,676
20140617,672
20140620,687
20140624,565
20140628,568
20140712,687
20140712,675
20140719,17700
20140726,669
20140727,18000
20140730,18100
20140808,17900
20140810,677
20140812,676
20140819,679
20140819,679
20140823,17900
20140824,682
20140825,6000
20140825,672
20140826,684
20140831,664
20140901,666
20140903,18400
20140904,18400
20140905,655
20140906,18400
20140907,655
20140908,645
20140909,652
20140912,661
20140913,651
20140914,651
20140915,660
20140919,671
20141011,23600
20141013,6680
20141013,17600
20141015,17600
20141017,17700
20141018,17700
20141019,17700
20141023,682
20141024,17800
20141025,671
20141026,18000
20141027,18000
20141028,18000
20141029,18100
20141030,18100
20141031,6870
20141105,7250
20141106,7300
20141107,7430
20141108,24900
20141109,24900
20141110,25000
20141111,7840
20141112,25100
20141113,25200
20141114,8170
20141115,8180
20141116,8220
20141117,8250
20141118,8210
20141119,8150
20141120,8120
20141129,7810
20141201,25200
20141202,7820
20141203,25200
20141205,7820
20141206,25100
20141207,7790
20141208,7790
20141209,7710
20141211,7690
20141212,7520
20141213,25700
20141214,25700
20141215,25800
20141216,7350
20141217,7200
20141218,25700
20141219,25600
20141220,7140
20141221,7190
20141222,7200
20141223,7180
20141225,7160
20141226,7150
20141227,7120
20141228,6910
20141229,25900
20141230,6820
20141231,25800
20150101,25800
20150102,25700
20150106,6410
20150110,6170
20150111,25600
20150112,6190
20150113,6250
20150114,6310
20150115,6270
20150116,6290
20150117,6290
20150118,6310
20150119,6300
20150120,6170
20150122,6260
20150123,6310
20150126,6350
20150127,6380
20150128,6370
20150129,6350
20150130,6360
20150131,6350
20150201,6360
20150204,6680
20150205,6700
20150206,6700
20150207,30000
20150209,31000
20150210,31100
20150212,7900
20150213,7930
20150214,7940
20150215,7990
20150217,8070
20150218,8090
20150219,8060
20150221,8140
20150223,8200
20150225,8200
20150228,8260
20150302,8320
20150303,8360
20150304,8390
20150305,8430
20150306,8520
20150308,8680
20150309,8750
20150310,8800
20150311,8800
20150312,8830
20150313,8890
20150315,9010
20150320,9220
20150321,39900
20150323,9300
20150325,40000
20150326,9390
20150328,40300
20150329,9500
20150331,9500
20150406,40200
20150419,37900
20150424,36800
20150425,37000
20150426,8820
20150427,8870
20150503,9240
20150505,9350
20150509,9490
20150510,9550
20150514,10000
20150516,10500
20150517,10500
20150518,10400
20150522,42800
20150523,42800
20150527,42900
20150529,12100
20150531,12000
20150601,42200
20150602,42100
20150603,42000
20150604,41700
20150605,12000
20150606,12000
20150607,11800
20150608,11800
20150609,11600
20150611,40900
20150613,11700
20150615,11700
20150616,11700
20150617,41400
20150618,41400
20150621,41700
20150622,11700
20150622,11700
20150623,11800
20150624,41600
20150625,41500
20150626,11800
20150628,41300
20150628,41300
20150630,11700
20150701,40600
20150703,40500
20150706,40600
20150713,11500
20150714,11300
20150716,11300
20150717,11300
20150718,39800
20150719,39700
20150722,39700
20150726,38600
20150729,37900
20150730,37700
20150731,37200
20151011,37500
20160125,39000
20160225,40000
20160307,40500
20160401,40400
20160406,40400
20160416,40300
20160505,40500
20160510,40500
20160512,40500
20160517,40700
20160522,41200
20160523,41100
20160705,38100
20160710,37100
20160714,37200
20160715,37300
20160804,35700
20160805,35700
20160909,34500
20160918,34600
20160918,34600
20160920,34500
20160925,34300
20160928,34200
20160929,34200
20161021,36000
20161030,36000
20161107,36200
20161109,36000
20161123,35700
20161204,38200
20161206,37200
20161212,38600
20161218,42800
20161218,41500
20161222,43000
20161224,42900
20170108,42000
20170108,42000
20170115,41900
20170116,41900
20170116,41900
20170117,41700
20170119,41700
20170121,41400
20170124,40900
20170125,40900
20170128,40900
20170130,40800
20170131,40700
20170202,40600
20170207,40300
20170208,40400
20170209,40300
20170210,40700
20170212,41100
20170213,41500
20170214,41500
20170215,41500
20170216,41600
20170302,42700
20170312,42600
20170314,42700
20170319,42500
20170322,42300
20170416,38800
20170419,39300
20170623,26100
20170701,23700
20170702,23500
20170708,23400
20170723,8630
20170907,8190
20171007,8500
20171007,8540
20171011,8660
20171014,8640
20171024,8940
20180215,11200
20180316,11800
20180316,11800
20180317,11800
20180319,11800
20180320,11700
20180321,11700
20180322,11600
20180323,11500
20180323,11400
20180324,11300
20180325,11200
20180326,11000
20180328,10900
20180328,10700
20180330,10500
20180330,10500
20180331,10500
20180401,10500
20180402,10500
20180403,10500
20180404,10500
20180405,10600
20180406,10600
20180407,10600
20180408,10700
20180411,10800
20180411,10800
20180412,10800
20180413,10800
20180414,10800
20180419,11900
20180421,12000
20180422,12100
20180424,12400
20180425,12500
20180426,12700
20180427,13900
20180428,16300
20180429,16600
20180430,16600
20180501,16600
20180502,16600
20180505,16500
20180506,16400
20180507,16000
20180508,15700
20180511,14400
20180512,12700
20180513,11200
20180514,11000
20180525,9770
20180526,11400
20180527,11000
20180528,10900
20180529,11700
20180530,11500
20180531,9440
20180601,10600
20180602,10700
20180603,10800
20180604,10800
20180605,11200
20180606,11100
20180607,12100
20180608,10900
20180609,11800
20180610,11300
20180611,11600
20180612,11000
20180613,11200
20180614,14700
20180615,11600
20180616,11100
20180617,11900
20180618,11900
20180619,11200
20180620,11200
20180622,11500
20180623,12400
20180623,10900
20180624,12300
20180625,11400
20180626,12700
20180627,10900
20180629,12000
20180630,13900
20180702,11700
20180702,12000
20180703,11200
20180704,11200
20180706,12300
20180707,13300
20180708,13200
20180710,13400
20180711,54600
20180712,11500
20180713,11400
20180714,14500
20180715,12000
20180716,13200
20180716,12600
20180717,13700
20180718,13000
20180719,13800
20180720,12300
20180725,12600
20180728,14900
20180729,12600
20180730,11500
20180731,13600
20180801,12300
20180804,11400
20180805,12700
20180806,13800
20180808,11800
20180809,11200
20180811,11500
20180814,13200
20180815,11400
20180816,11500
20180817,13100
20180818,13500
20180820,14800
20180820,12100
20180821,12300
20180822,13200
20180825,11400
20180826,12400
20180827,11400
20180828,12100
20180830,12500
20180902,11600
20180903,13500
20180904,12000
20180907,11500
20180908,11900
20180911,12300
20180911,12300
20180912,12600
20180913,12900
20180914,12800
20180916,14800
20180917,12800
20180918,14500
20180919,13200
20180922,13900
20180923,13900
20180924,15500
20180925,15600
20180926,16000
20180927,19900
20180928,18700
20180929,18700
20181002,19400
20181003,14000
20181005,17200
20181006,14300
20181006,20200
20181007,18900
20181008,14800
20181009,20400
20181010,19800
20181011,19600
20181012,20900
20181015,14600
20181016,14200
20181017,14200
20181018,21100
20181019,21700
20181020,20700
20181021,21300
20181022,20200
20181023,15100
20181024,14800
20181025,16900
20181026,16100
20181027,19100
20181028,16200
20181029,14300
20181030,16500
20181102,14600
20181103,13600
20181104,16600
20181107,14900
20181109,19000
20181111,17500
20181112,17700
20181129,18700
20181212,16300
20181213,17200
20181221,15900
20181225,15700
20181231,17300
20190101,15600
20190105,16600
20190106,18900
20190107,16800
20190108,15800
20190109,15500
20190111,15500
20190113,18000
20190114,17000
20190131,17300
20190201,18700
20190213,19300
20190214,19400
20190218,19400
20190220,19600
20190303,21900
20190304,22100
20190314,19500
20190317,18700
20190319,21500
20190321,18900
20190323,18900
20190324,18600
20190326,20100
20190328,20900
20190330,18200
20190331,18900
20190402,18600
20190404,18300
20190406,17900
20190407,18000
20190408,18500
20190409,17800
20190410,18000
20190411,19900
20190412,20200
20190413,19800
20190414,18300
20190416,20600
20190418,19000
20190420,18900
20190421,21700
20190423,24100
20190425,19400
20190429,19500
20190501,18900
20190503,18600
20190508,18800
20190510,21200
20190513,18900
20190516,18900
20190518,19000
20190519,19900
20190523,21100
