Date,Value
20141029,22984
20141114,23813
20141115,23834
20141119,24056
20141123,24131
20141125,24196
20141207,24512
20141211,24697
20141212,24739
20141214,24828
20141216,24945
20141221,22156
20141222,22154
20141223,22191
20141225,22220
20141226,22219
20141227,22235
20141228,22268
20141229,22304
20141230,21750
20150101,21833
20150106,21900
20150110,21971
20150111,22096
20150113,22205
20150114,22209
20150115,22227
20150116,21573
20150117,21633
20150118,21673
20150120,21732
20150122,21746
20150123,21738
20150129,20944
20150131,20321
20150201,19735
20150218,14457
20150221,14509
20150225,13462
20150228,12384
20150304,12316
20150315,10532
20150406,8876
20150426,9294
20150509,14569
20150523,13666
20150613,10840
