Date,Value
20130914,8080
20130915,8071
20130916,8073
20130917,8072
20130918,8073
20130919,7268
20130921,8082
20130921,8090
20130922,5929
20130924,8079
20130925,8382
20130926,8382
20130927,8375
20130928,8375
20130929,7117
20130930,7114
20131002,8461
20131003,8462
20131004,8461
20131005,8465
20131006,5077
20131007,5079
20131008,8457
20131009,8364
20131010,7432
20131011,7430
20131012,8276
20131013,8274
20131014,8277
20131015,8277
20131016,8277
20131017,8273
20131018,7804
20131019,7807
20131020,7807
20131021,7808
20131022,7809
20131023,7809
20131024,7811
20131025,7812
20131026,8082
20131027,7052
20131028,7053
20131029,8080
20131030,7994
20131031,8031
20131101,7996
20131102,8032
20131103,8032
20131104,6927
20131105,8030
20131107,8030
20131108,8604
20131109,8604
20131109,8608
20131110,8604
20131112,7351
20131112,7352
20131114,8600
20131117,8761
20131117,8760
20131118,8763
20131119,8763
20131120,8765
20131121,8144
20131122,8144
20131123,8145
20131124,8145
20131125,7003
20131126,8141
20131127,8138
20131128,8136
20131129,4306
20131130,4305
20131202,4302
20131203,4302
20131204,4520
20131205,4480
20131206,10706
20131207,10706
20131208,10706
20131209,10837
20131210,10837
20131211,10837
20131213,10837
20131214,9944
20131215,9944
20131217,9944
20131218,9944
20131220,9944
20131221,10690
20131223,10690
20131224,10690
20131225,10690
20131226,10690
20131227,11143
20131228,11143
20131229,11143
20131230,11462
20131231,11462
20140101,11462
20140102,11462
20140103,11462
20140104,11462
20140105,11462
20140106,11462
20140107,11462
20140108,11462
20140109,12094
20140110,12094
20140111,12094
20140112,12094
20140113,12094
20140114,12094
20140115,12094
20140116,12094
20140117,12094
20140118,12094
20140119,12559
20140120,12559
20140121,12559
20140122,12559
20140123,12559
20140124,12559
20140125,12559
20140126,12559
20140127,12559
20140128,12559
20140129,13362
20140130,13362
20140131,13362
20140201,13362
20140202,13362
20140203,11828
20140204,11828
20140205,11828
20140206,12759
20140207,12759
20140208,12759
20140209,12812
20140211,12812
20140212,12812
20140213,11720
20140214,11720
20140216,11720
20140217,11720
20140217,11720
20140218,11720
20140220,11720
20140221,11720
20140222,11720
20140223,11720
20140224,11720
20140225,11720
20140226,11720
20140227,11720
20140228,11720
20140301,11720
20140302,11720
20140304,11720
20140306,11720
20140307,11720
20140308,11720
20140309,11720
20140310,11720
20140311,11720
20140312,10912
20140313,10912
20140314,10912
20140315,10912
20140316,10912
20140317,10912
20140318,10909
20140319,10909
20140320,10909
20140321,10909
20140322,10909
20140323,11009
20140324,11009
20140325,11009
20140327,11009
20140328,11009
20140329,11009
20140330,11009
20140401,11009
20140402,11346
20140403,11346
20140404,11346
20140405,11346
20140406,11346
20140407,11346
20140408,11346
20140409,11162
20140410,11162
20140411,11162
20140412,11162
20140413,11162
20140414,11162
20140416,11162
20140417,11252
20140418,11252
20140419,11252
20140421,11252
20140422,11549
20140423,11549
20140424,11549
20140425,11549
20140426,11549
20140428,11549
20140429,11549
20140430,11549
20140501,11549
20140503,11549
20140504,11384
20140505,11384
20140912,4582
20140913,4582
20140914,4582
20140915,5428
20140919,5428
20141011,5428
20141013,12150
20141015,12150
20141017,12150
20141018,12150
20141019,13038
20141023,13038
20141024,13038
20141025,13038
20141026,13038
20141027,11003
20141028,11003
20141029,11003
20141030,11003
20141031,11003
20141105,11657
20141106,11657
20141107,11657
20141108,11657
20141109,11657
20141110,12373
20141111,12373
20141112,12373
20141113,12373
20141114,12373
20141115,12373
20141116,13166
20141117,13166
20141118,13166
20141119,13166
20141120,13166
20141121,13166
20141122,13166
20141123,13166
20141125,13166
20141126,13493
20141127,13493
20141128,13493
20141129,13493
20141130,13493
20141201,13493
20141202,13724
20141203,13724
20141205,13724
20141206,13724
20141207,13724
20141208,13724
20141209,14798
20141211,14798
20141212,14798
20141213,14798
20141214,14798
20141215,14798
20141216,14798
20141217,14503
20141218,14503
20141219,14503
20141220,14503
20141221,14503
20141222,14503
20141223,14503
20141225,13595
20141226,13595
20141227,13595
20141228,13595
20141229,13595
20141230,13595
20141231,13595
20150101,14151
20150102,14151
20150106,14151
20150110,14169
20150111,14169
20150112,14169
20150113,14169
20150114,14169
20150115,14169
20150116,14169
20150117,14169
20150118,14420
20150119,14420
20150120,14420
20150122,14420
20150123,14420
