Date,Value
20141128,8
20141128,8
20141128,8
20141128,8
20141129,8
20141130,8
20141202,8
20141209,8
20160408,3
20170619,7
20170710,7
20170712,7
20170713,7
20170719,6
20170726,6
20170727,6
20170729,8
20170804,8
20170809,8
20170811,8
20170817,8
20170822,8
20170822,8
20170823,8
20170826,8
20170828,8
20170830,8
20170901,8
20170902,8
20170905,8
20170908,8
20170915,8
20170920,8
20170922,8
20170924,8
20170925,8
20170927,7
20171002,7
20171003,7
20171006,7
20171008,7
20171009,7
20171014,7
20171016,7
20171024,7
20171026,7
20171027,7
20171104,7
20171105,7
20171106,7
20171108,7
20171110,7
20171112,7
20171114,7
20171116,7
20171117,7
20171125,7
20171126,7
20171129,7
20171130,7
20171201,7
20171205,7
20171209,7
20171213,7
20171216,7
20171216,7
20171218,7
20171220,7
20171221,7
20171222,7
20171223,7
20171224,7
20171225,7
20171226,7
20171228,7
20171230,7
20180101,7
20180102,7
20180103,7
20180104,7
20180108,7
20180109,6
20180113,6
20180114,6
20180118,6
20180121,6
20180123,6
20180130,6
20180131,6
20180201,6
20180202,6
20180203,6
20180316,6
20180316,6
20180317,6
20180320,6
20180320,6
20180322,6
20180323,6
20180324,6
20180325,6
20180326,6
20180327,6
20180328,6
20180329,6
20180330,6
20180331,6
20180401,6
20180402,6
20180403,6
20180403,6
20180404,6
20180405,6
20180407,6
20180407,6
20180408,6
20180412,6
20180412,6
20180413,6
20180414,6
20180419,6
20180421,6
20180422,6
20180424,6
20180425,6
20180426,6
20180427,6
20180428,6
20180429,6
20180430,6
20180501,6
20180502,6
20180505,6
20180506,6
20180507,6
20180508,6
20180511,6
20180512,6
20180514,6
20180514,6
20180525,6
20180526,6
20180527,6
20180528,6
20180529,6
20180530,6
20180531,6
20180601,6
20180602,6
20180603,6
20180604,6
20180605,6
20180606,6
20180607,6
20180608,6
20180609,6
20180610,6
20180611,6
20180612,6
20180613,6
20180614,6
20180615,6
20180616,6
20180617,6
20180618,6
20180619,6
20180620,6
20180621,6
20180622,6
20180623,6
20180624,6
20180625,6
20180626,6
20180627,6
20180628,6
20180629,6
20180701,6
20180702,6
20180703,6
20180704,6
20180705,6
20180706,6
20180707,6
20180708,6
20180709,6
20180710,6
20180711,6
20180712,6
20180713,6
20180714,6
20180715,6
20180716,6
20180717,6
20180718,6
20180719,6
20180720,6
20180725,6
20180728,6
20180729,6
20180730,6
20180731,6
20180801,6
20180804,6
20180805,6
20180806,6
20180808,6
20180809,6
20180811,6
20180812,6
20180814,6
20180815,6
20180816,6
20180817,6
20180818,6
20180819,6
20180820,6
20180821,6
20180822,6
20180825,6
20180826,6
20180827,6
20180828,6
20180829,6
20180830,6
20180831,6
20180902,6
20180903,6
20180904,6
20180905,6
20180907,6
20180908,6
20180910,6
20180911,6
20180912,6
20180913,6
20180914,6
20180916,6
20180917,6
20180918,6
20180919,6
20180921,6
20180922,6
20180923,6
20180924,6
20180925,6
20180926,6
20180927,6
20180928,6
20180929,6
20181002,6
20181003,6
20181004,6
20181005,6
20181006,6
20181007,6
20181008,6
20181009,6
20181010,6
20181011,6
20181012,6
20181015,6
20181016,6
20181017,6
20181018,6
20181019,6
20181020,6
20181021,6
20181022,6
20181023,6
20181024,6
20181026,6
20181028,6
20181029,6
20181030,6
20181103,6
20181104,6
20181105,6
20181108,6
20181112,6
20190315,6
20190317,6
20190320,6
20190322,6
20190324,6
20190327,6
20190329,6
20190331,6
20190401,6
20190405,6
20190407,6
20190411,6
20190417,6
20190421,6
20190422,6
20190424,6
