Date,Value
20141127,401
20141127,402
20141127,400
20141127,400
20141127,401
20141127,403
20141127,402
20141128,402
20141128,402
20141128,401
20141128,401
20141128,401
20141128,403
20141128,403
20141128,74
20141130,407
20141202,403
20141207,403
20141209,399
20141220,403
20141221,398
20141221,882
20141227,389
20141228,893
20150111,909
20150115,405
20150118,912
20150120,393
20150124,393
20150215,964
20150223,400
20150304,1010
20150308,1020
20150310,433
20150413,409
20150510,393
20150511,389
20150528,414
20150602,419
20150605,424
20150607,390
20150609,1390
20150625,1400
20150717,425
20150727,1360
20150816,1190
20150816,1180
20150818,1190
20150818,1190
20150819,1190
20150823,1210
20150907,1230
20150919,1240
20151011,1230
20160112,1520
20160225,1590
20160401,1820
20160706,1880
20160710,1890
20160714,1880
20161109,1670
20161218,1590
20161230,1780
20170103,1800
20170105,1800
20170106,1810
20170107,1810
20170108,1800
20170121,1790
20170124,1810
20170125,1810
20170128,1830
20170130,1840
20170131,1850
20170202,1850
20170207,1870
20170208,1870
20170209,1870
20170210,1870
20170212,1890
20170214,1890
20170215,1900
20170216,1900
20170217,1900
20170218,1900
20170219,1910
20170220,1920
20170221,1920
20170223,1920
20170224,1920
20170225,1920
20170226,1920
20170415,1900
20170418,1860
20170619,1750
20170710,1740
20170711,1730
20170712,1720
20170713,1720
20170719,1700
20170719,1700
20170721,1720
20170722,867
20170724,1690
20170726,1680
20170727,858
20170728,858
20170729,1680
20170804,880
20170809,1690
20170811,1660
20170813,1680
20170816,1650
20170817,913
20170818,1600
20170819,1610
20170820,1620
20170822,1620
20170822,1620
20170823,950
20170824,1710
20170825,1590
20170826,1590
20170827,1570
20170828,1580
20170829,1590
20170830,1600
20170831,1590
20170901,1030
20170902,1050
20170903,1590
20170905,1070
20170906,1080
20170907,1090
20170908,1590
20170914,1620
20170915,1150
20170919,1610
20170920,1620
20170922,1630
20170924,1640
20170924,1650
20170925,1650
20170926,1660
20170927,1220
20170928,1670
20170929,1230
20171001,1700
20171002,1730
20171003,1260
20171006,1290
20171007,1300
20171008,1310
20171009,1330
20171010,1340
20171011,1720
20171013,1770
20171014,1760
20171015,1770
20171016,1360
20171019,1370
20171023,1700
20171024,1400
20171026,1730
20171027,1430
20171029,1760
20171030,1450
20171031,1470
20171103,1470
20171104,1780
20171105,1780
20171106,1780
20171108,1770
20171110,1470
20171110,1470
20171112,1770
20171114,1770
20171116,1820
20171117,1530
20171125,1880
20171126,1890
20171129,1850
20171130,1540
20171201,1540
20171203,1930
20171205,1940
20171206,1580
20171207,1930
20171209,1570
20171213,1930
20171216,1560
20171216,1940
