Date,Value
20120909,273
20120909,273
20120910,273
20120911,263
20120912,285
20120913,273
20120914,273
20120915,273
20120916,273
20120917,273
20120918,289
20120919,306
20120920,306
20120921,306
20120921,306
20120922,308
20120923,306
20120926,306
20120927,269
20121010,312
20121011,312
20121012,340
20121013,340
20121014,340
20121017,316
20121018,316
20121019,316
20121020,320
20121021,320
20121022,320
20121023,317
20121024,317
20121025,317
20121026,317
20121027,318
20121028,318
20121029,318
20121030,295
20121031,319
20121102,314
20121103,332
20121104,332
20121105,332
20121106,332
20121107,329
20121108,329
20121109,329
20121110,329
20121112,307
20121113,326
20121114,327
20121115,327
20121116,324
20121117,324
20121118,324
20121119,324
20121121,324
20121122,324
20121123,324
20121124,327
20121125,327
20121126,327
20121128,326
20121129,327
20121130,288
20121204,331
20121205,331
20130129,344
20130130,344
20130131,344
20130201,344
20130202,344
20130203,344
20130204,344
20130205,356
20130206,356
20130207,356
20130208,356
20130209,353
20130210,353
20130211,353
20130212,353
20130213,357
20130214,357
20130215,357
20130216,356
20130217,356
20130218,356
20130219,356
20130220,359
20130221,359
20130222,359
20130223,359
20130224,359
20130225,359
20130226,359
20130227,363
20130228,363
20130301,363
20130302,363
20130303,363
20130304,363
20130305,363
20130306,363
20130307,363
20130308,366
20130309,366
20130310,366
20130311,366
20130312,366
20130313,366
20130313,366
20130314,366
20130316,366
20130317,366
20130318,366
20130319,358
20130320,345
20130321,358
20130321,358
20130322,362
20130323,362
20130324,362
20130325,362
20130326,363
20130327,363
20130328,350
20130329,350
20130330,369
20130331,369
20130401,369
20130402,369
20130403,377
20130404,377
20130405,376
20130406,376
20130407,376
20130408,376
20130409,376
20130410,376
20130411,376
20130412,1
20130413,376
20130414,379
20130415,379
20130416,379
20130417,376
20130418,376
20130419,379
20130420,379
20130421,379
20130422,378
20130423,378
20130424,378
20130425,378
20130426,369
20130427,349
20130428,349
20130429,349
20130430,349
20130502,349
20130503,349
20130504,349
20130505,349
20130506,349
20130507,349
20130508,349
20130509,349
20130510,349
20130511,349
20130512,365
20130513,365
20130514,365
20130515,257
20130516,257
20130517,257
20130518,257
20130519,257
20130520,257
20130521,244
20130522,244
20130524,250
20130525,250
20130526,250
20130527,250
20130528,250
20130530,250
20130531,250
20130601,250
20130602,250
20130603,250
20130604,248
20130605,248
20130606,248
20130607,248
20130609,248
20130610,248
20130611,248
20130612,248
20130613,248
20130614,249
20130615,249
20130616,249
20130617,249
20130618,249
20130619,249
20130620,248
20130621,248
20130622,248
20130623,248
20130624,248
20130625,248
20130626,256
20130627,256
20130628,256
20130629,256
20130630,262
20130701,262
20130702,262
20130703,262
20130704,262
20130705,261
20130706,261
20130707,261
20130708,261
20130709,262
20130710,262
20130711,193
20130712,193
20130713,193
20130714,193
20130715,193
20130716,193
20130717,193
20130718,193
20130719,192
20130720,192
20130721,192
20130722,192
20130723,192
20130724,192
20130725,102
20130726,102
20130727,102
20130728,102
20130729,102
20130730,102
20130731,102
20130803,92
20130804,92
20130805,92
20130806,83
20130807,83
20130808,83
20130809,83
20130810,49
20130811,49
20130812,49
20130813,49
20130814,45
20130815,45
20130816,45
20130817,45
20130818,45
20130819,45
20130820,45
20130821,-
20130822,-
20130823,-
20130824,-
20130825,-
20130826,-
20130827,45
20130828,45
20130829,45
20130830,45
20130831,45
20130901,45
20130902,45
20130903,45
20130904,45
20130905,45
20130906,51
20130907,51
20130908,50
20130909,50
20130910,51
20130911,51
20130912,?
20130913,?
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,127
20130920,127
20130921,127
20130922,127
20130923,127
20130924,127
20130925,144
20130926,144
20130927,149
20130928,149
20130929,149
20130930,149
20131002,160
20131003,160
20131004,160
20131005,160
20131006,160
20131007,160
20131008,160
20131009,177
20131010,177
20131011,177
20131012,193
20131013,193
20131014,194
20131015,194
20131016,194
20131017,194
20131018,207
20131019,208
