Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.809
20120909,1.809
20120909,1.809
20120909,1.809
20120909,1.792
20120909,1.792
20120909,1.792
20120909,1.175
20120909,1.175
20120909,1.415
20120909,1.415
20120910,1.414
20120910,1.414
20120910,1.414
20120910,1.414
20120910,1.414
20120910,1.414
20120910,1.414
20120911,1.413
20120911,1.413
20120911,1.413
20120911,1.413
20120911,1.413
20120911,1.413
20120911,1.413
20120911,1.413
20120912,1.413
20120912,1.413
20120912,1.471
20120913,1.421
20120914,1.449
20120915,1.455
20120916,1.455
20120917,1.456
20120918,1.391
20120918,1.391
20120918,1.391
20120919,1.39
20120920,1.388
20120920,1.388
20120921,1.388
20120921,1.388
20120921,1.388
20120921,1.423
20120921,1.423
20120921,1.423
20120921,1.423
20120921,1.423
20120921,1.456
20120921,1.456
20120921,1.49
20120921,1.49
20120922,1.49
20120922,1.488
20120922,1.488
20120922,1.488
20120922,1.488
20120922,1.488
20120922,1.488
20120922,1.488
20120922,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120923,1.488
20120924,1.488
20120924,1.488
20120924,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120925,1.488
20120926,1.488
20120926,1.488
20120926,1.49
20120926,1.49
20120926,1.49
20120926,1.49
20120926,1.49
20120926,1.49
20120926,1.49
20120927,1.49
20120927,1.49
20120927,1.517
20120927,1.528
20120927,1.528
20120927,1.528
20120927,1.528
20120927,1.528
20120927,1.528
20120928,1.528
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120928,1.514
20120929,1.514
20120929,1.514
20120929,1.514
20120929,1.509
20120929,1.509
20120929,1.509
20120929,1.509
20120929,1.509
20120929,1.509
20120930,1.509
20120930,1.509
20120930,1.511
20120930,1.511
20120930,1.511
20120930,1.511
20120930,1.511
20120930,1.511
20120930,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121001,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121002,1.511
20121003,1.511
20121003,1.51
20121003,1.524
20121003,1.524
20121003,1.524
20121003,1.524
20121003,1.524
20121003,1.524
20121003,1.524
20121004,1.524
20121004,1.524
20121004,1.525
20121004,1.525
20121004,1.525
20121004,1.525
20121004,1.525
20121004,1.525
20121004,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121005,1.525
20121006,1.525
20121006,1.525
20121006,1.525
20121006,1.525
20121006,1.523
20121006,1.523
20121006,1.523
20121006,1.523
20121006,1.523
20121007,1.523
20121007,1.523
20121007,1.523
20121007,1.523
20121007,1.521
20121007,1.521
20121007,1.521
20121007,1.521
20121007,1.521
20121008,1.521
20121008,1.521
20121008,1.521
20121008,1.521
20121008,1.522
20121008,1.522
20121008,1.522
20121008,1.522
20121008,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121009,1.522
20121010,1.522
20121010,1.522
20121010,1.522
20121010,1.522
20121010,1.52
20121010,1.524
20121010,1.524
20121010,1.524
20121010,1.524
20121011,1.524
20121011,1.524
20121011,1.524
20121011,1.524
20121011,1.519
20121011,1.519
20121011,1.519
20121011,1.519
20121011,1.519
20121012,1.519
20121012,1.519
20121012,1.519
20121012,1.527
20121012,1.527
20121012,1.527
20121012,1.527
20121012,1.527
20121012,1.527
20121013,1.527
20121013,1.527
20121013,1.527
20121013,1.55
20121013,1.55
20121013,1.55
20121013,1.55
20121013,1.55
20121013,1.55
20121014,1.55
20121014,1.55
20121014,1.55
20121014,1.55
20121014,1.549
20121014,1.549
20121014,1.549
20121014,1.549
20121014,1.549
20121015,1.549
20121015,1.549
20121015,1.549
20121015,1.549
20121015,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121016,1.549
20121017,1.549
20121017,1.549
20121017,1.549
20121017,1.549
20121017,1.552
20121017,1.552
20121017,1.552
20121017,1.552
20121017,1.552
20121018,1.552
20121018,1.552
20121018,1.552
20121018,1.552
20121018,1.552
20121018,1.549
20121018,1.549
20121018,1.549
20121018,1.549
20121019,1.549
20121019,1.549
20121019,1.549
20121019,1.549
20121019,1.549
20121019,1.551
20121019,1.551
20121019,1.551
20121019,1.551
20121020,1.551
20121020,1.551
20121020,1.551
20121020,1.551
20121020,1.553
20121020,1.553
20121020,1.553
20121020,1.553
20121020,1.553
20121021,1.553
20121021,1.553
20121021,1.553
20121021,1.553
20121021,1.553
20121021,1.553
20121021,1.559
20121021,1.559
20121021,1.559
20121022,1.559
20121022,1.559
20121022,1.559
20121022,1.559
20121022,1.56
20121022,1.561
20121022,1.561
20121022,1.561
20121022,1.561
20121023,1.561
20121023,1.561
20121023,1.561
20121023,1.561
20121023,1.561
20121023,1.562
20121023,1.562
20121023,1.562
20121023,1.562
20121024,1.562
20121024,1.562
20121024,1.562
20121024,1.561
20121024,1.56
20121024,1.56
20121024,1.56
20121024,1.56
20121024,1.56
20121025,1.56
20121025,1.56
20121025,1.56
20121025,1.562
20121025,1.562
20121025,1.562
20121025,1.562
20121025,1.562
20121025,1.562
20121026,1.562
20121026,1.562
20121026,1.562
20121026,1.566
20121026,1.566
20121026,1.566
20121026,1.566
20121026,1.566
20121026,1.566
20121027,1.566
20121027,1.566
20121027,1.566
20121027,1.561
20121027,1.561
20121027,1.561
20121027,1.561
20121027,1.561
20121027,1.561
20121028,1.561
20121028,1.561
20121028,1.561
20121028,1.561
20121028,1.553
20121028,1.553
20121028,1.553
20121028,1.553
20121028,1.553
20121029,1.553
20121029,1.553
20121029,1.553
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121030,1.557
20121030,1.557
20121030,1.557
20121030,1.571
20121030,1.571
20121030,1.571
20121030,1.571
20121030,1.571
20121030,1.571
20121031,1.571
20121031,1.571
20121031,1.571
20121031,1.569
20121031,1.575
20121031,1.575
20121031,1.575
20121031,1.575
20121031,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121101,1.575
20121102,1.575
20121102,1.575
20121102,1.575
20121102,1.575
20121102,1.576
20121102,1.572
20121102,1.572
20121102,1.572
20121102,1.572
20121103,1.572
20121103,1.572
20121103,1.572
20121103,1.574
20121103,1.573
20121103,1.573
20121103,1.573
20121103,1.573
20121103,1.573
20121104,1.573
20121104,1.573
20121104,1.573
20121104,1.574
20121104,1.574
20121104,1.574
20121104,1.574
20121104,1.574
20121104,1.574
20121105,1.574
20121105,1.574
20121105,1.574
20121105,1.574
20121105,1.573
20121105,1.573
20121105,1.573
20121105,1.573
20121105,1.573
20121106,1.573
20121106,1.573
20121106,1.573
20121106,1.573
20121106,1.574
20121106,1.574
20121106,1.574
20121106,1.574
20121106,1.574
20121107,1.574
20121107,1.574
20121107,1.574
20121107,1.574
20121107,1.574
20121107,1.568
20121107,1.568
20121107,1.568
20121107,1.568
20121108,1.568
20121108,1.568
20121108,1.568
20121108,1.568
20121108,1.563
20121108,1.563
20121108,1.563
20121108,1.563
20121108,1.563
20121109,1.563
20121109,1.563
20121109,1.563
20121109,1.563
20121109,1.572
20121109,1.572
20121109,1.572
20121109,1.572
20121109,1.572
20121110,1.572
20121110,1.572
20121110,1.572
20121110,1.572
20121110,1.602
20121110,1.602
20121110,1.602
20121110,1.602
20121110,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121111,1.602
20121112,1.602
20121112,1.602
20121112,1.602
20121112,1.571
20121112,1.571
20121112,1.571
20121112,1.571
