Date,Value
20120920,-74
20120921,-74
20120921,-74
20120921,-71
20120921,-74
20120921,-74
20120921,-74
20120921,-74
20120921,-74
20120921,-72
20120921,-72
20120921,-72
20120921,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120922,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120923,-72
20120924,-72
20120924,-72
20120924,-72
20120925,-72
20120925,-72
20120925,-72
20120925,-72
20120925,-72
20120925,-72
20120925,-72
20120925,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120926,-72
20120927,-72
20120927,-73
20120927,-75
20120927,-75
20120927,-75
20120927,-75
20120927,-75
20120927,-75
20120927,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120928,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120929,-75
20120930,-75
20120930,-75
20120930,-75
20120930,-76
20120930,-76
20120930,-76
20120930,-76
20120930,-76
20120930,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121001,-76
20121002,-76
20121002,-76
20121002,-76
20121002,-76
20121002,-76
20121002,-76
20121002,-76
20121002,-76
20121003,-76
20121003,-76
20121003,-73
20121003,-73
20121003,-73
20121003,-73
20121003,-73
20121003,-73
20121003,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121004,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121005,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121006,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121007,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121008,-73
20121009,-73
20121009,-73
20121009,-73
20121009,-73
20121009,-73
20121009,-73
20121009,-73
20121009,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121010,-73
20121011,-73
20121011,-73
20121011,-73
20121011,-73
20121011,-72
20121011,-72
20121011,-72
20121011,-72
20121011,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121012,-72
20121013,-72
20121013,-72
20121013,-72
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121013,-70
20121014,-70
20121014,-70
20121014,-70
20121014,-70
20121014,-69
20121014,-69
20121014,-69
20121014,-69
20121014,-69
20121015,-69
20121015,-69
20121015,-69
20121015,-69
20121015,-69
20121016,-69
20121016,-69
20121016,-69
20121016,-69
20121016,-69
20121016,-69
20121016,-69
20121016,-69
20121017,-69
20121017,-69
20121017,-69
20121017,-69
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121018,-71
20121018,-71
20121018,-71
20121018,-71
20121019,-71
20121019,-71
20121019,-71
20121019,-71
20121019,-71
20121019,-70
20121019,-70
20121019,-70
20121019,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121020,-70
20121021,-70
20121021,-70
20121021,-70
20121021,-70
20121021,-70
20121021,-70
20121021,-69
20121021,-69
20121021,-69
