Date,Value
20120927,352
20120928,350
20120929,232
20120930,232
20121003,352
20121004,351
20121005,355
20121006,353
20121007,358
20121008,362
20121010,363
20121011,364
20121012,364
20121013,364
20121014,363
20121017,359
20121018,345
20121019,363
20121020,354
20121021,356
20121022,367
20121023,364
20121024,357
20121025,380
20121026,383
20121027,394
20121028,293
20121029,292
20121030,396
20121031,379
20121102,389
20121103,389
20121104,394
20121105,392
20121106,389
20121107,279
20121108,309
20121109,394
20121110,367
20121112,399
20121113,399
20121114,399
20121115,404
20121116,406
20121117,406
20121118,408
20121119,277
20121121,410
20121122,412
20121123,416
20121124,417
20121125,388
20121126,418
20121128,418
20121129,295
20121130,428
20121204,433
20121205,437
20130129,432
20130130,274
20130131,434
20130201,412
20130202,443
20130203,436
20130204,433
20130205,411
20130206,443
20130207,444
20130208,444
20130209,442
20130210,419
20130211,445
20130212,413
20130213,445
20130214,440
20130215,429
20130216,412
20130217,414
20130218,413
20130219,408
20130220,405
20130221,412
20130222,411
20130223,414
20130224,413
20130225,411
20130226,412
20130227,404
20130228,404
20130301,401
20130302,406
20130303,405
20130304,407
20130305,406
20130306,408
20130307,408
20130308,409
20130309,408
20130310,413
20130311,416
20130313,414
20130313,414
20130314,427
20130316,428
20130317,426
20130318,428
20130319,438
20130320,436
20130321,435
20130321,435
20130322,442
20130323,443
20130324,443
20130325,456
20130326,456
20130327,459
20130328,469
20130329,473
20130330,473
20130331,469
20130401,473
20130402,478
20130403,471
20130404,473
20130405,474
20130406,472
20130407,480
20130408,479
20130409,484
20130410,481
20130411,481
20130412,482
20130413,488
20130414,482
20130415,485
20130416,483
20130417,483
20130418,483
20130419,482
20130420,486
20130421,487
20130422,471
20130423,472
20130424,471
20130425,470
20130426,465
20130427,467
20130428,466
20130429,462
20130430,462
20130502,447
20130503,438
20130504,445
20130505,447
20130506,445
20130507,447
20130508,435
20130509,426
20130510,437
20130511,437
20130512,437
20130513,441
20130514,430
20130515,436
20130516,439
20130517,441
20130518,441
20130519,440
20130520,438
20130521,438
20130522,438
20130524,437
20130525,433
20130526,432
20130527,436
20130528,437
20130530,440
20130531,433
20130601,423
20130602,424
20130603,413
20130604,417
20130605,422
20130606,429
20130607,436
20130608,436
20130609,439
20130610,443
20130611,447
20130612,449
20130613,443
20130614,455
20130615,454
20130616,467
20130617,474
20130618,466
20130619,466
20130620,462
20130621,462
20130622,453
20130623,264
20130624,265
20130625,449
20130626,451
20130627,459
20130628,465
20130629,473
20130630,473
20130701,486
20130702,493
20130703,501
20130704,511
20130705,510
20130706,519
20130707,514
20130708,524
20130709,520
20130710,519
20130711,526
20130712,526
20130713,525
20130714,531
20130715,506
20130716,478
20130717,480
20130718,465
20130719,442
20130720,414
20130721,403
20130722,402
20130723,375
20130724,365
20130725,356
20130726,335
20130727,314
20130728,288
20130729,279
20130730,242
20130731,233
20130803,223
20130804,219
20130805,183
20130806,173
20130807,157
20130809,150
20130810,137
20130811,142
20130812,138
20130813,143
20130814,138
20130815,121
20130816,110
20130817,10
20130818,7
20130819,7
20130820,7
20130821,6
20130822,5
20130823,5
20130824,5
20130825,5
20130826,4
20130827,2
20130828,2
20130829,1
20130830,1
20130831,1
20130901,1
20130902,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130908,-
20130909,1
20130910,1
20130911,1
20130912,22
20130913,30
20130914,30
20130915,45
20130916,91
20130917,58
20130918,124
20130919,125
20130920,128
20130921,129
20130922,128
20130923,130
20130924,131
20130925,130
20130926,144
20130927,158
20130928,189
20130929,190
20130930,184
20131002,194
20131003,202
20131004,211
20131005,206
20131006,205
20131007,211
20131008,212
20131009,236
20131010,278
20131011,275
20131012,288
20131013,291
20131014,246
20131015,290
20131016,295
20131017,313
20131018,274
20131019,280
20131020,292
20131021,293
20131022,297
20131023,299
20131024,299
20131025,365
20131026,309
20131027,353
20131028,347
20131029,347
20131030,312
20131031,312
20131101,338
20131102,310
20131103,309
20131104,338
20131105,309
20131106,310
20131107,351
20131108,352
20131109,311
20131110,312
20131111,312
20131112,313
20131113,312
20131114,312
20131116,312
20131117,318
20131118,317
20131119,318
20131120,321
20131121,321
20131122,321
20131123,323
20131124,322
20131125,318
20131126,319
20131127,319
20131128,319
20131129,319
20131130,319
20131202,326
20131203,327
20131204,329
20131205,327
20131206,327
20131207,327
20131208,328
20131209,329
20131210,329
20131211,328
20131212,329
20131213,334
